Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DVBBS,West Coast (feat. Quinn XCII),1,1,38,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,75,94,2020-03-01,8,2020-08-16
3,up,Tate McRae,slower (NOTD Remix),3,3,6,,,,
4,up,Loud Luxury,Body (feat. brando),5,2,90,,,,
5,up,L’Tric & Chloe Wilson,Sunny,9,5,4,,,,
6,up,Felix Cartal,Get What You Give,10,2,90,,,,
7,up,Regard,Ride It,8,1,90,57,2019-10-06,13,2019-11-10
8,down,Felix Cartal & Lights,Love Me,4,1,90,,,,
9,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),11,2,90,,,,
10,up,Edward Maya & Mia Martina,Stereo Love,21,2,90,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,90,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),7,7,90,,,,
13,up,Visioneers,Runnin,13,7,7,,,,
14,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),15,2,90,,,,
15,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),14,3,68,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,8,90,,,,
17,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,18,6,18,,,,
18,down,surf mesa,Ily,16,3,52,63,2020-04-19,18,2020-07-12
19,up,"Calvin Harris, Rag’n’Bone Man",Giant,45,9,80,,,,
20,up,VIZE & Tom Gregory,Never Let Me Down,34,2,59,,,,
21,up,Frank Walker & Astrid S,Only When It Rains,32,2,90,,,,
22,up,Zedd & Alessia Cara,Stay,40,8,90,,,,
23,up,Paula Abdul,Straight Up,59,9,80,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,2,90,,,,
25,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),22,6,90,,,,
26,up,Disclosure,Latch (feat. Sam Smith),49,23,4,,,,
27,down,Marshmello & Bastille,Happier,17,1,90,74,2019-10-06,74,2019-10-06
28,up,FILV & Edmofo,Clandestina,58,8,60,,,,
29,down,Suzana Trifkovic,Beware of the Boogeyman,27,15,32,,,,
30,up,Stromae,Alors on danse (Mowgli Remix),50,30,38,,,,
31,up,Famba,Swear to God,31,3,90,,,,
32,down,Milky 80s,80s (Remastered),26,5,6,,,,
33,up,Loud Luxury & brando,Body (Dzeko Remix),33,5,86,,,,
34,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],47,14,5,,,,
35,-,Hitman,The Apparition,-,35,2,,,,
36,down,Master KG,Jerusalem (feat. Nomcebo Zikode),25,17,48,,,,
37,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,11,89,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,46,2,90,,,,
39,-,Omi,Cheerleader (Ricky Blaze Remix),-,39,36,,,,
40,-,Flako & Berghem,Put Chur Hand Up,-,40,1,,,,
41,-,Domeno,Lies (feat. Zagata) [Version française],-,41,2,,,,
42,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),44,32,24,,,,
43,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,17,78,,,,
44,down,Jonas Blue,Rise (feat. Jack & Jack),35,17,28,,,,
45,up,Ace of Base,All That She Wants (Joeysuki Remix),53,43,22,,,,
46,up,Loud Luxury & anders,Love No More,66,7,90,,,,
47,-,Boozoo Bajou,Camioux,-,26,10,,,,
48,down,Clean Bandit,Symphony (feat. Zara Larsson),37,12,77,,,,
49,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),54,25,66,,,,
50,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,37,9,,,,
51,-,Culture Beat,Mr. Vain (Original Radio Edit),-,13,8,,,,
52,-,Captain Hollywood Project,More and More,-,52,1,,,,
53,down,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],42,34,6,,,,
54,-,deadmau5,Pets,-,44,8,,,,
55,-,Sam Smith,Stay with Me (Darkchild Version),-,25,10,,,,
56,down,Kygo & Selena Gomez,It Ain't Me,52,19,83,,,,
57,down,Martin Solveig & Dragonette,Hello (Radio Edit),20,1,89,,,,
58,up,"Calvin Harris, Sam Smith",Promises,63,10,84,,,,
59,-,Avicii,Levels (Radio Edit),-,26,20,,,,
60,up,MTC & Aneym,My Soul Sings (MTC Vocal Mix),68,21,31,,,,
61,up,Whitney Houston,I'm Every Woman,83,23,36,,,,
62,-,Loud Luxury & Thutmose,Red Handed,-,6,1,,,,
63,down,Daft Punk,One More Time (Short Radio Edit),62,25,9,,,,
64,down,Shaun Frank,Addicted (feat. Violet Days),30,19,81,,,,
65,-,Sydney Blu & Jeny Vega,To the Ground,-,41,1,,,,
66,-,Blondie,Tide Is High (Sand Dollar Mix),-,37,12,,,,
67,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,36,4,,,,
68,down,Daft Punk,Harder Better Faster Stronger,65,39,4,,,,
69,-,Sultan + Shepard,Where Are You? (feat. Andreas Moss),-,33,39,,,,
70,down,"Calvin Harris, Dua Lipa",One Kiss,64,2,88,,,,
71,up,David Guetta,Titanium (feat. Sia),91,14,84,,,,
72,up,Famba,Wish You Well (feat. Trove),93,11,86,,,,
73,-,Avicii,For a Better Day,-,73,2,,,,
74,-,Technotronic,Pump Up the Jam,-,15,20,,,,
75,down,Jax Jones & Ella Henderson,This Is Real,57,14,39,,,,
76,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,16,83,,,,
77,down,Culture Beat,Mr. Vain,28,18,59,,,,
78,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],60,28,51,,,,
79,-,Wayne Brett,We Do,-,79,1,,,,
80,-,Djako,Echoes of Fashion,-,35,11,,,,
81,-,Daft Punk,Around the World,-,14,17,,,,
82,-,Fatboy Slim,Praise You,-,81,2,,,,
83,-,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),-,2,7,,,,
84,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,8,27,,,,
85,-,Loud Luxury,Body (feat. Brando) [Dzeko Remix],-,28,7,,,,
86,down,Duran Duran,The Reflex (Dance Mix) [2010 Remaster],70,27,7,,,,
87,down,Sultan + Shepard,Walls (feat. Quilla),74,39,31,,,,
88,-,Sydney Blu & Fritz Helder,Monologue (Radio Edit),-,88,1,,,,
89,up,Martin Solveig & Dragonette,Hello,89,8,81,,,,
90,-,Blondie & Edison,Heart of Glass (Radio Edit),-,38,6,,,,
91,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,26,16,,,,
92,-,Calvin Harris,My Way,-,4,10,,,,
93,-,The Chainsmokers,You Owe Me,-,23,1,,,,
94,-,Jade,Don't Walk Away,-,30,2,,,,
95,-,Loud Luxury,Cold Feet,-,1,71,,,,
96,down,Coldplay,A Sky Full of Stars,80,29,13,,,,
97,-,Karyn White,Superwoman,-,44,2,,,,
98,down,Domeno,Lies (feat. Zagata),71,13,84,,,,
99,-,Tiësto,Feel It In My Bones (feat. Tegan & Sara),-,21,12,,,,
100,-,Alter Ego,Dance If You Cannot (feat. Daisy Dee) [Euromix by Two Men],-,88,3,,,,
