Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Demero & Zagata,Take Me Away (My Love),1,1,13,,,,
2,up,Frank Walker,Missing You (feat. Nate Smith),2,1,24,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,3,3,12,,,,
4,up,Loud Luxury,Young & Foolish (feat. charlieonnafriday),5,4,27,,,,
5,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),6,5,8,,,,
6,up,Cyril,Stumblin' In,8,6,16,,,,
7,up,Felix Cartal,Get What You Give,12,2,242,,,,
8,up,Cash Cash & Taylor Dayne,Tell It To My Heart,15,1,40,,,,
9,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),7,2,242,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,95,,,,
11,up,Karl Wolf,No Slowing Down,17,11,4,,,,
12,up,Loud Luxury,Body (feat. brando),14,2,242,,,,
13,up,Frank Walker,Gravity (feat. Tyler Shaw),13,13,4,,,,
14,up,Anyma,Pictures of You,21,14,17,,,,
15,down,Malaa,Diamonds (Marc Spence Remix),10,1,119,,,,
16,up,Felix Cartal & Lights,Love Me,18,1,242,,,,
17,up,"John Summit, Sub Focus & Julia Church",Go Back,19,17,5,,,,
18,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,11,1,52,,,,
19,up,Frank Walker,I Go Dancing (feat. Ella Henderson),22,1,74,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,16,1,242,,,,
21,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,21,2,,,,
22,up,Fedde Le Grand & Simon Ward,To The Lonely,36,20,8,,,,
23,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),20,2,119,,,,
24,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,39,4,50,,,,
25,up,ZERB,Mwaki,65,9,14,,,,
26,down,Regard,Ride It,4,1,203,57,2019-10-06,13,2019-11-10
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,8,242,,,,
28,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),30,6,242,,,,
29,up,Rêve,CTRL + ALT + DEL,29,1,141,,,,
30,down,Yassine FT01,Entrevue (Beat Stephane Remix),23,23,13,,,,
31,down,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),27,15,107,,,,
32,up,The Banker Boys & Shawn Hook,Out Of My Head,52,1,48,,,,
33,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,14,144,,,,
34,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),25,19,67,,,,
35,up,"John Summit, Hayla & Zedd",Where You Are (Zedd Remix),43,33,6,,,,
36,down,Daft Punk,One More Time,31,2,196,,,,
37,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),46,21,29,,,,
38,up,Shaun Frank,Addicted (feat. Violet Days),73,19,122,,,,
39,down,Sophie Simmons,Love Turns Lonely,34,1,135,,,,
40,down,Martin Solveig & Dragonette,Hello,26,8,231,,,,
41,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),93,12,46,,,,
42,down,Paula Abdul,Straight Up,38,9,228,,,,
43,-,Calvin Harris,Summer,-,19,43,,,,
44,down,Nari & Milani,Unbelievable (Nari & Milani Mix) [feat. Maurizio Gubellini],42,35,3,,,,
45,up,Loud Luxury,These Nights (feat. KIDDO),58,1,100,,,,
46,up,The Chainsmokers,Closer (feat. Halsey),51,7,242,,,,
47,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,19,48,,,,
48,down,Avicii,Wake Me Up (Avicii By Avicii),40,7,91,,,,
49,down,Benson Boone,Slow It Down,33,33,2,,,,
50,up,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),76,24,37,,,,
51,up,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Original Version Update),55,15,32,,,,
52,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,17,71,,,,
53,up,Eli Rose & Domeno,Lala,83,5,20,,,,
54,up,DJ Snake,Let Me Love You (feat. Justin Bieber),66,2,226,,,,
55,down,Roger Shah & Savannah,Body Lotion (Inspirations Mix),28,28,3,,,,
56,down,Tiësto,Drifting,35,7,35,,,,
57,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",37,15,76,,,,
58,down,Anyma,Now Or Never,44,33,8,,,,
59,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),57,25,198,,,,
60,up,David Guetta,Titanium (feat. Sia),72,14,225,,,,
61,-,DVBBS,Set Me Free (feat. Aloe Blacc),-,1,117,,,,
62,up,Whigfield,Saturday Night,86,35,47,,,,
63,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,6,111,,,,
64,-,Edward Maya & Mia Martina,Stereo Love (Instrumental),-,44,24,,,,
65,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),49,31,43,,,,
66,down,"Calvin Harris, Dua Lipa",One Kiss,61,2,222,,,,
67,-,Dom Dolla,girl$,-,67,1,,,,
68,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),50,40,38,,,,
69,-,"Coflo, Tomahawk Bang & The BAANGBROTHERS",Persuade You (feat. CEE.),-,69,1,,,,
70,-,Mr. President,Coco Jamboo,-,27,17,,,,
71,-,Adventure Club,How Do I Say Goodbye (feat. Delaney Jane),-,31,15,,,,
72,-,Kygo,Healing (Shattered Heart),-,72,1,,,,
73,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,26,7,,,,
74,-,Jean-Jacques Perrey,E.V.A.,-,74,1,,,,
75,down,Ophélie Winter,Shame On U,67,22,62,,,,
76,up,Technotronic & Ya Kid K,Move This,84,31,40,,,,
77,up,James Hype,Wild,100,50,3,,,,
78,down,Clean Bandit,Symphony (feat. Zara Larsson),71,12,223,,,,
79,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,16,166,,,,
80,down,Felix Cartal & デイヤ,Love You More (Felix Cartal's Sunset Mix),77,54,8,,,,
81,-,Djanaba,Way We Move,-,81,1,,,,
82,down,Sonique,It Feels so Good (Radio Edit),60,60,18,,,,
83,-,Alyssa Reid,Alone Again (Dance Remix) [feat. P. Reign],-,35,17,,,,
84,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,26,11,,,,
85,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],94,60,15,,,,
86,-,"Zedd, Maren Morris & Grey",The Middle,-,2,181,,,,
87,-,"Bitran, SorraB & Music Total",We Can't Be Friends (House Remix),-,87,1,,,,
88,down,Imanbek & BYOR,Belly Dancer,69,4,83,,,,
89,-,Rei,Eyes Closed (feat. Big Gamble) [Big Gamble Club Remix],-,89,1,,,,
90,down,Double You,Please Don't Go,79,33,22,,,,
91,down,Lady Gaga,Just Dance (feat. Colby O'Donis),70,25,51,,,,
92,up,DJ Sammy & Yanou,Heaven,92,41,52,,,,
93,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],24,10,92,,,,
94,-,Missy Elliott,Get Your Freak On (Remix) [Mixed],-,42,5,,,,
95,-,Fragma,Toca's Miracle (Radio Edit),-,91,4,,,,
96,-,Tchutchu,Rerite (DnB Version),-,96,1,,,,
97,-,Cascada,Everytime We Touch,-,61,24,,,,
98,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),62,12,31,,,,
99,-,"Arona Mane, Shantan Wantan Ichiban & DancingWater",Doin It Different,-,99,1,,,,
100,-,Glockenbach & Chris de Sarandy,Magic Moment,-,19,5,,,,
