Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,50,94,2020-03-01,8,2020-08-16
2,up,Loud Luxury,Body (feat. brando),4,2,65,,,,
3,down,DVBBS,West Coast (feat. Quinn XCII),2,1,13,,,,
4,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),6,2,65,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,65,,,,
6,down,Regard,Ride It,3,1,65,57,2019-10-06,13,2019-11-10
7,-,Visioneers,Runnin,-,7,2,,,,
8,up,Felix Cartal & Lights,Love Me,8,1,65,,,,
9,up,"Zedd, Maren Morris & Grey",The Middle,16,2,65,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),11,7,65,,,,
11,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),7,2,65,,,,
12,down,surf mesa,Ily,10,3,39,63,2020-04-19,18,2020-07-12
13,up,Felix Cartal,Get What You Give,15,2,65,,,,
14,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),9,3,43,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,8,65,,,,
16,up,Famba,Swear to God,20,3,65,,,,
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),47,17,32,,,,
18,down,VIZE & Tom Gregory,Never Let Me Down,17,2,34,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,2,65,,,,
20,down,Edward Maya & Mia Martina,Stereo Love,14,2,65,,,,
21,up,MTC Yaw,Burning Love,27,13,13,,,,
22,up,Loud Luxury & anders,Love No More,29,7,65,,,,
23,up,Marshmello & Bastille,Happier,30,1,65,74,2019-10-06,74,2019-10-06
24,down,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),19,16,16,,,,
25,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,11,65,,,,
26,up,Martin Solveig & Dragonette,Hello (Radio Edit),44,1,65,,,,
27,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),26,6,65,,,,
28,down,League of Lemons,Ice Cold,24,2,17,,,,
29,down,FILV & Edmofo,Clandestina,28,8,36,,,,
30,up,Loud Luxury & brando,Body (Dzeko Remix),42,5,61,,,,
31,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),33,17,17,,,,
32,up,Martin Solveig & Dragonette,Hello,71,8,59,,,,
33,down,Ryan Shepherd,Hello Sunday (feat. Caitlyn Scarlett),21,21,4,,,,
34,up,Frank Walker & Astrid S,Only When It Rains,35,2,65,,,,
35,up,Ed Sheeran,Shape of You (NOTD Remix),43,12,51,,,,
36,down,Famba,Wish You Well (feat. Trove),18,11,65,,,,
37,up,Sofi Tukker & Gorgon City,House Arrest,40,14,28,,,,
38,up,Zedd & Alessia Cara,Stay,39,8,65,,,,
39,up,Right Said Fred,I'm Too Sexy,60,16,18,,,,
40,up,Paula Abdul,Straight Up,88,9,57,,,,
41,up,Shaun Frank,Addicted (feat. Violet Days),41,19,56,,,,
42,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),96,39,49,,,,
43,-,X-Treme,What You Dream 2.0,-,43,1,,,,
44,up,Daft Punk,One More Time,69,2,48,,,,
45,up,MTC & Aneym,My Soul Sings (MTC Vocal Mix),72,21,12,,,,
46,up,Clean Bandit,Symphony (feat. Zara Larsson),61,12,53,,,,
47,down,Frank Walker,Heartbreak Back (feat. Riley Biederer) [Unplugged],34,18,12,,,,
48,up,Steve Noise,Head Above Water (Remix),66,19,48,,,,
49,up,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],49,18,65,,,,
50,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,14,39,,,,
51,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,9,59,,,,
52,up,"Calvin Harris, Dua Lipa",One Kiss,54,2,65,,,,
53,up,Stromae,Alors on danse (Mowgli Remix),93,30,28,,,,
54,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],95,17,56,,,,
55,down,Loud Luxury,Cold Feet,52,1,49,,,,
56,-,Daft Punk,One More Time / Aerodynamic,-,49,5,,,,
57,down,HVME,Goosebumps,55,10,2,85,2021-01-10,69,2021-01-17
58,-,Mia Martina,Phare de la Lune (Latin Moon),-,45,21,,,,
59,down,Kygo & Selena Gomez,It Ain't Me,31,19,58,,,,
60,up,Lucky Rose & Jason Walker,Help,62,15,7,,,,
61,-,Boozoo Bajou,Camioux (feat. Wayne Martin),-,24,2,,,,
62,up,Whitney Houston,I'm Every Woman,89,23,22,,,,
63,up,Regard & Raye,Secrets,70,22,35,84,2020-06-14,62,2020-06-28
64,up,"Calvin Harris, Sam Smith",Promises,100,10,61,,,,
65,-,Marshmello & Bastille,Happier (Blanke Remix),-,24,44,,,,
66,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],56,28,38,,,,
67,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,16,59,,,,
68,-,Crazy Frog,Axel F (Radio Edit),-,50,1,,,,
69,-,deadmau5 & Kaskade,I Remember,-,27,7,,,,
70,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,21,45,,,,
71,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],73,25,2,,,,
72,up,Sultan + Shepard,Walls (feat. Quilla),74,39,20,,,,
73,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,32,18,,,,
74,-,Iain Mahanty & Daniel Marantz,All the Lights,-,16,23,,,,
75,up,Jerome,Kontor Top of the Clubs - Electric 80s Mix (Continuous Mix 1) [Continuous DJ Mix],78,20,8,,,,
76,-,Stromae,Alors on danse (Extended Mix),-,18,19,,,,
77,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,31,45,,,,
78,-,House of Pain & Micky Slim,Jump Around (House of Pain Vs. Micky Slim Mix),-,36,2,,,,
79,-,DJ Sammy & Yanou featuring Do,Heaven,-,22,54,,,,
80,-,DJ UNPIER & Fares,Bando 99,-,80,2,,,,
81,down,Domeno,Lies (feat. Zagata),58,13,63,,,,
82,down,Culture Beat,Mr. Vain,36,18,44,,,,
83,-,Polyplex,It Takes Time (Mind Storm Edit),-,69,3,,,,
84,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,37,19,,,,
85,-,Thornato,El Oro de la Tolita (feat. Taribo),-,85,1,,,,
86,-,DVBBS & CMC$,Not Going Home (feat. Gia Koka),-,17,16,,,,
87,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,46,9,,,,
88,up,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi the Dealer) [Kidmyn Extended Remix]",90,47,18,,,,
89,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),94,61,8,,,,
90,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,38,1,,,,
91,-,Zedd,Clarity (feat. Foxes),-,22,35,,,,
92,-,deadmau5,Random Album Title (Continuous Mix),-,92,1,,,,
93,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,6,55,40,2019-10-06,40,2019-10-06
94,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,10,28,,,,
95,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,37,37,,,,
96,-,Fatboy Slim,Praise You,-,27,3,,,,
97,-,SHOCKING 80'S house-mix,Can't Take My Eyes Off of You,-,76,1,,,,
98,down,DVBBS,Not Going Home,68,48,27,,,,
99,-,David Guetta,Titanium (feat. Sia),-,14,60,,,,
100,-,Studio Killers,Who Is in Your Heart Now? (Instrumental),-,41,3,,,,
