Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Walker,Missing You (feat. Nate Smith),1,1,13,,,,
2,up,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),90,2,48,,,,
3,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),11,3,20,,,,
4,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,2,1,41,,,,
5,down,Cash Cash & Taylor Dayne,Tell It To My Heart,3,1,29,,,,
6,up,Loud Luxury,Young & Foolish (feat. charlieonnafriday),7,4,16,,,,
7,down,Malaa,Diamonds (Marc Spence Remix),5,1,108,,,,
8,up,Mike Demero & Zagata,Take Me Away (My Love),36,1,2,,,,
9,up,The Banker Boys & Aloe Blacc,Fade Away,13,9,7,,,,
10,down,Felix Cartal & Lights,Love Me,9,1,231,,,,
11,down,Rêve,CTRL + ALT + DEL,8,1,130,,,,
12,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),12,12,24,,,,
13,down,Felix Cartal,Get What You Give,4,2,231,,,,
14,-,U2 vs. Tiësto,Pride (In the Name of Love),-,10,35,,,,
15,up,Loud Luxury,Body (feat. brando),16,2,231,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,84,,,,
17,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),31,2,231,,,,
18,-,KREAM,So Hï,-,18,1,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,27,1,231,,,,
20,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,22,4,39,,,,
21,down,Frank Walker,I Go Dancing (feat. Ella Henderson),10,1,63,,,,
22,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),23,6,231,,,,
23,down,Heidi Klum,Sunglasses at Night,17,13,10,,,,
24,down,Eli Rose & Domeno,Lala,19,5,9,,,,
25,down,Tiësto,Drifting,15,7,24,,,,
26,down,Cyril,Stumblin' In,18,12,5,,,,
27,-,Handsome Tiger,Reclamation,-,27,1,,,,
28,-,FREAK ON,Let The Music Play,-,28,1,,,,
29,-,GhostMasters,Give It to the Funk (Extended Mix),-,29,1,,,,
30,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),14,2,108,,,,
31,-,Block & Crown,Play That Funky Music,-,31,1,,,,
32,down,Paula Abdul,Straight Up,29,9,217,,,,
33,up,Sophie Simmons,Love Turns Lonely,34,1,124,,,,
34,down,Kygo & Ava Max,Whatever,30,11,11,,,,
35,up,Martin Solveig & Dragonette,Hello,35,8,220,,,,
36,up,Daft Punk,One More Time,39,2,185,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),20,7,231,,,,
38,-,Alan Walker,Faded,-,38,4,,,,
39,up,Loud Luxury,These Nights (feat. KIDDO),68,1,89,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),60,8,231,,,,
41,down,Glockenbach & Ella Henderson,Lifeline,40,27,15,,,,
42,up,Syntheticsax & DimixeR,Halloween party (DJ Igor Dunaev Remix),48,21,22,,,,
43,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,65,42,4,,,,
44,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],56,10,83,,,,
45,-,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun),-,45,2,,,,
46,down,Kenya Grace,Strangers,21,4,26,,,,
47,-,Technotronic,Pump Up the Jam,-,15,57,,,,
48,-,Lucas & Steve,What We Know (feat. Conor Byrne),-,31,6,,,,
49,up,Shaun Frank,Addicted (feat. Violet Days),84,19,111,,,,
50,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",37,15,65,,,,
51,down,Avicii,Wake Me Up (Avicii By Avicii),33,7,80,,,,
52,down,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],51,14,137,,,,
53,up,Dom Dolla & Nelly Furtado,Eat Your Man,54,1,44,,,,
54,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),28,19,57,,,,
55,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),47,21,18,,,,
56,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),42,42,9,,,,
57,up,"Calvin Harris, Dua Lipa",One Kiss,85,2,212,,,,
58,up,Edward Maya & Mia Martina,Stereo Love (Instrumental),93,44,15,,,,
59,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,4,1,,,,
60,down,Quincy Isaiah,Let Me Love You (Sidegrade Remix),41,22,7,,,,
61,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),76,25,187,,,,
62,-,Global Deejays & Niels van Gogh,Bring It Back (Extended Mix),-,62,1,,,,
63,down,Flo Rida,Club Can't Handle Me (Felguk Remix),49,44,8,,,,
64,-,Offer Nissim,First Time,-,64,1,,,,
65,down,Clean Bandit,Symphony (feat. Zara Larsson),32,12,212,,,,
66,down,Edward Maya & Mia Martina,Stereo Love,50,2,226,,,,
67,down,fushigidane,"jajigold (feat. faktory, DJ_FLAREON, 2wOs & 3je9j2@)",63,25,19,,,,
68,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,9,102,,,,
69,up,Alyssa Reid,Alone Again (Dance Remix) [feat. P. Reign],92,35,15,,,,
70,up,Whitney Houston,I'm Every Woman,80,23,137,,,,
71,down,The Banker Boys & Shawn Hook,Out Of My Head,43,1,37,,,,
72,up,Lost Frequencies,Are You With Me (DIMARO Remix),98,42,14,,,,
73,-,Anyma,Pictures Of You (Cassian Remix),-,25,1,,,,
74,down,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Original Version Update),61,15,25,,,,
75,down,DJ Snake,Let Me Love You (feat. Justin Bieber),73,2,215,,,,
76,down,"Dani Doucette, カール・ウルフ & Chris Ramos",FireAlarm X,72,51,8,,,,
77,down,Lady Gaga,Just Dance (feat. Colby O'Donis),62,25,40,,,,
78,-,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun) [Agents of Time Remix],-,78,1,,,,
79,-,Kingdom,Bank Head (feat. Kelela) [Mixed],-,79,2,,,,
80,-,Cass & Slide,Perception (New Vocal Mix),-,15,56,,,,
81,down,KiranPick,Pink (Trustfall) [KiranPick Edit],70,3,44,,,,
82,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,25,34,,,,
83,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,6,107,,,,
84,-,Kenya Grace,Someone Else,-,84,1,,,,
85,up,Adventure Club,How Do I Say Goodbye (feat. Delaney Jane),87,31,9,,,,
86,-,Yassine FT01,Entrevue (Beat Stephane Remix),-,40,6,,,,
87,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,60,4,,,,
88,down,Anyma,Pictures of You,38,16,6,,,,
89,down,Edward Maya & Vika Jigulina,Stereo Love (Original),88,36,22,,,,
90,-,Power Music Workout,These Days (Workout Remix),-,73,4,,,,
91,-,Disclosure,Latch (feat. Sam Smith),-,23,55,,,,
92,-,Purple Disco Machine & Kungs,Substitution,-,73,3,,,,
93,-,Tiësto & Tate McRae,10:35,-,93,1,,,,
94,down,Sia & Amir,1+1 (Banx & Ranx Remix),64,10,67,,,,
95,-,Fedde Le Grand & Simon Ward,To The Lonely (Extended Mix),-,35,2,,,,
96,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Club Mix),-,96,1,,,,
97,-,DJ Company,Rhythm Of Love,-,78,6,,,,
98,-,Marshmello,Ritual (feat. Wrabel),-,65,2,,,,
99,-,Kygo & Jamie N Commons,Feels Like Forever,-,66,2,,,,
100,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,62,11,,,,
