Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,42,94,2020-03-01,8,2020-08-16
2,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),2,2,57,,,,
3,up,DVBBS,West Coast (feat. Quinn XCII),3,1,5,,,,
4,up,Regard,Ride It,4,1,57,57,2019-10-06,13,2019-11-10
5,up,surf mesa,Ily,5,3,31,63,2020-04-19,18,2020-07-12
6,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,57,,,,
7,up,"Zedd, Maren Morris & Grey",The Middle,7,2,57,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,7,57,,,,
9,down,Felix Cartal & Lights,Love Me,6,1,57,,,,
10,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),9,2,57,,,,
11,up,VIZE & Tom Gregory,Never Let Me Down,20,2,26,,,,
12,down,Felix Cartal,Get What You Give,10,2,57,,,,
13,up,MTC Yaw,Burning Love,13,13,6,,,,
14,-,Robouroboros,Nuclear Powered Robots of the Atomic Age,-,14,1,,,,
15,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),12,3,35,,,,
16,down,Loud Luxury,Body (feat. brando),15,2,57,,,,
17,up,Sofi Tukker & Gorgon City,House Arrest,22,14,20,,,,
18,up,Marshmello & Bastille,Happier,18,1,57,74,2019-10-06,74,2019-10-06
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,8,57,,,,
20,down,Frank Walker & Astrid S,Only When It Rains,17,2,57,,,,
21,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,11,57,,,,
22,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),36,6,57,,,,
23,down,FILV & Edmofo,Clandestina,19,8,29,,,,
24,up,Zedd & Alessia Cara,Stay,33,8,57,,,,
25,down,Famba,Swear to God,14,3,57,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,2,57,,,,
27,down,Loud Luxury & anders,Love No More,23,7,57,,,,
28,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",85,27,23,,,,
29,down,Edward Maya & Mia Martina,Stereo Love,21,2,57,,,,
30,up,Billie Eilish,bad guy,55,29,5,5,2019-10-06,5,2019-10-06
31,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),37,31,39,,,,
32,up,Master KG,Jerusalem (feat. Nomcebo Zikode),41,17,24,,,,
33,-,Hideo Kobayashi,The Blissed Place,-,28,4,,,,
34,down,Loud Luxury & brando,Body (Dzeko Remix),32,5,53,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,16,51,,,,
36,down,Loud Luxury,Cold Feet,29,1,41,,,,
37,up,Martin Solveig & Dragonette,Hello,40,8,52,,,,
38,-,Rinôçérôse,Mes vacances à Rio,-,38,2,,,,
39,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],53,28,30,,,,
40,up,Joee,I'll Be Home for Christmas,64,9,4,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,38,2,57,,,,
42,up,Paula Abdul,Straight Up,44,9,51,,,,
43,down,Shaun Frank,Addicted (feat. Violet Days),26,19,48,,,,
44,up,Ed Sheeran,Shape of You (NOTD Remix),50,12,43,,,,
45,up,Famba,Wish You Well (feat. Trove),72,11,57,,,,
46,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),25,17,9,,,,
47,up,Kygo & Selena Gomez,It Ain't Me,68,19,50,,,,
48,-,Hotschedules,Facetune,-,48,3,,,,
49,down,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),30,16,8,,,,
50,up,"Calvin Harris, Sam Smith",Promises,96,10,54,,,,
51,up,Jonas Blue,Rise (feat. Jack & Jack),71,17,15,,,,
52,-,Citokid,Tense Calm,-,52,1,,,,
53,down,MTC & Aneym,My Soul Sings (MTC Vocal Mix),46,21,4,,,,
54,up,Regard & Raye,Secrets,58,22,27,84,2020-06-14,62,2020-06-28
55,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,14,32,,,,
56,-,Grandmaster Flash,The Message,-,56,2,,,,
57,-,Jax Jones & Ella Henderson,This Is Real,-,14,21,,,,
58,down,Clean Bandit,Symphony (feat. Zara Larsson),49,12,47,,,,
59,-,DVBBS & CMC$,Not Going Home (feat. Gia Koka),-,17,13,,,,
60,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),62,39,42,,,,
61,up,Nora En Pure,In Your Eyes,61,57,9,,,,
62,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,69,31,10,,,,
63,up,DJ Sammy & Yanou featuring Do,Heaven,93,22,50,,,,
64,down,Omi,Cheerleader (Ricky Blaze Remix),57,39,26,,,,
65,-,Vivat,Oddam ci Wszystko,-,65,1,,,,
66,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,9,52,,,,
67,-,Blinding Lights,Blinding Lights,-,54,1,,,,
68,-,Ultra Naté,Free,-,49,1,,,,
69,-,The Flying Lizards,Money,-,60,1,,,,
70,down,Zedd,Clarity (feat. Foxes),67,22,31,,,,
71,-,The Chainsmokers,Paris,-,51,16,,,,
72,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,61,5,,,,
73,up,Whitney Houston,I'm Every Woman,88,23,17,,,,
74,down,Domeno,Lies (feat. Zagata),42,13,56,,,,
75,-,Ariana Grande,Side to Side (feat. Nicki Minaj) [Slushii Remix],-,52,2,,,,
76,down,Murray Head,One Night in Bangkok (Special Maxi Remix),73,49,17,,,,
77,-,Reymod,What Is Your Password?,-,77,1,,,,
78,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],83,37,3,,,,
79,-,Dumb Fix,Slut,-,22,6,,,,
80,down,David Guetta,Titanium (feat. Sia),51,14,54,,,,
81,down,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],24,18,57,,,,
82,down,Stromae,Alors on danse (Mowgli Remix),56,30,25,,,,
83,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,75,2,,,,
84,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),78,21,41,,,,
85,-,Tiësto,Feel It In My Bones (feat. Tegan & Sara),-,21,8,,,,
86,up,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi the Dealer) [Kidmyn Extended Remix]",100,47,13,,,,
87,down,Martin Solveig & Dragonette,Hello (Radio Edit),59,1,57,,,,
88,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,63,4,,,,
89,-,Topic & A7S,Breaking Me (Bruno Martini Remix),-,60,9,,,,
90,-,Steve Noise,Head Above Water (Remix),-,19,40,,,,
91,-,John Paul Young,Love Is In the Air,-,12,6,,,,
92,-,Swedish House Mafia,Save the World (Style of Eye & Carli Remix),-,83,1,,,,
93,-,Gianluca Vacchi,Wagliò (feat. Alessio),-,36,3,,,,
94,-,LiQWYD,Summer Nights,-,64,4,,,,
95,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,6,54,40,2019-10-06,40,2019-10-06
