Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Walker,I Go Dancing (feat. Ella Henderson),1,1,20,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,41,,,,
3,up,KiranPick,Pink (Trustfall) [KiranPick Edit],3,3,4,,,,
4,up,Loud Luxury,These Nights (feat. KIDDO),5,1,48,,,,
5,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),4,2,65,,,,
6,up,Sophie Simmons,Love Turns Lonely,12,1,81,,,,
7,down,Malaa,Diamonds (Marc Spence Remix),6,1,65,,,,
8,up,Alok & James Arthur,Work With My Love,8,6,16,,,,
9,-,Alesso & Zara Larsson,Words,-,9,2,,,,
10,up,Rêve,CTRL + ALT + DEL,10,1,87,,,,
11,up,Young Bombs,BAD (feat. Discrete & Alex Hosking),20,7,10,,,,
12,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),11,2,188,,,,
13,up,DVBBS,Set Me Free (feat. Aloe Blacc),13,1,85,,,,
14,down,Felix Cartal,Get What You Give,9,2,188,,,,
15,up,Oliver Tree & Robin Schulz,Miss You,52,15,13,,,,
16,down,Edward Maya & Mia Martina,Stereo Love,7,2,188,,,,
17,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,1,1,,,,
18,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),22,6,188,,,,
19,down,Felix Cartal & Lights,Love Me,14,1,188,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,28,1,188,,,,
21,up,Daft Punk,One More Time,21,2,143,,,,
22,-,"Sigma, LOWES & U137",Faded,-,5,12,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),25,7,188,,,,
24,down,Martin Solveig & Dragonette,Hello,19,8,177,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,8,188,,,,
26,up,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),31,5,30,,,,
27,up,Culture Beat,Mr. Vain,43,18,143,,,,
28,down,Stromae,Alors on danse (Radio Edit),16,11,28,,,,
29,-,Rei,All We Got,-,29,1,,,,
30,down,DVBBS,West Coast (feat. Quinn XCII),27,1,136,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,85,2,175,,,,
32,up,Cass & Slide,Perception (New Vocal Mix),46,15,20,,,,
33,down,Snap!,Rhythm Is a Dancer,29,18,107,,,,
34,up,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),45,15,57,,,,
35,-,"Skrillex, Diplo & Justin Bieber",Where Are Ü Now,-,35,2,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,2,176,,,,
37,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",24,15,22,,,,
38,up,Loud Luxury,Body (feat. brando),44,2,188,,,,
39,down,Sia & Amir,1+1 (Banx & Ranx Remix),32,10,36,,,,
40,down,Paula Abdul,Straight Up,18,9,175,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),84,11,163,,,,
42,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],40,10,40,,,,
43,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,1,173,,,,
44,down,Adult Hits,No FM,23,15,26,,,,
45,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,172,,,,
46,-,Ferro,Lcn,-,12,15,,,,
47,-,Calvin Harris,We Found Love (feat. Rihanna),-,23,24,,,,
48,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),63,25,148,,,,
49,-,Iron Curtis,Ensuite (feat. Ensuite) [Mixed],-,19,1,,,,
50,up,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward],75,11,29,,,,
51,up,Felix Jaehn & Ray Dalton,Call It Love,66,22,2,,,,
52,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,39,13,,,,
53,down,Regard,Ride It,39,1,163,57,2019-10-06,13,2019-11-10
54,up,Felix Cartal & デイヤ,Love You More (Felix Cartal's Sunset Mix),64,54,2,,,,
55,down,Avicii,Wake Me Up (Avicii By Avicii),17,7,37,,,,
56,-,deadmau5,Phantoms Can't Hang,-,25,12,,,,
57,-,Whigfield,Saturday Night,-,35,27,,,,
58,up,David Guetta,Titanium (feat. Sia),71,14,179,,,,
59,up,Daft Punk,One More Time (Short Radio Edit),92,25,53,,,,
60,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,44,5,,,,
61,down,MK & Dom Dolla,Rhyme Dust,42,18,10,,,,
62,-,Calvin Harris,Feel So Close (Radio Edit),-,24,75,,,,
63,-,Captain Hollywood Project,More and More (Single Version),-,9,50,,,,
64,-,Star one,Flowers Miley Cyrus,-,64,1,,,,
65,down,Whitney Houston,I'm Every Woman,47,23,99,,,,
66,up,Loud Luxury & anders,Love No More,82,7,187,,,,
67,-,Alt-De,Ctrl Alt Del,-,8,11,,,,
68,up,Ophélie Winter,Shame On U,78,22,32,,,,
69,-,Technotronic & Ya Kid K,Move This,-,31,16,,,,
70,down,アヴィーチー,Wake Me Up,59,7,82,,,,
71,down,"Skrillex, Kill the Noise & 12th Planet",Right On Time,65,14,55,,,,
72,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,12,23,,,,
73,-,Doldrum,Quantum Weirdness,-,28,6,,,,
74,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,26,84,,,,
75,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),37,3,157,,,,
76,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),72,19,12,,,,
77,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,21,10,,,,
78,up,Phats & Small,Turn Around (Radio Edit),89,33,30,,,,
79,up,Blue Boy,Remember Me,90,49,4,,,,
80,down,Snap!,Rhythm Is a Dancer,33,33,16,,,,
81,down,Calvin Harris & Disciples,How Deep Is Your Love,69,26,22,,,,
82,-,Axel Lesan,Mood Iann Dior,-,24,26,,,,
83,-,Anabel Englund,Need Me Right,-,38,10,,,,
84,-,THE SUNKIDS,Rise Up (DJ Mike Clark Remix),-,46,1,,,,
85,-,Alice DJ,Better off Alone,-,68,4,,,,
86,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,24,20,,,,
87,down,Stromae,Papaoutai,62,17,31,,,,
88,-,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),-,2,21,,,,
89,-,Cascada,Everytime We Touch,-,61,10,,,,
90,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,41,16,,,,
91,-,TECH IT DEEP,Maria Maria (Extended Mix),-,72,2,,,,
92,down,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],61,14,97,,,,
93,-,Benny Boh,More Than Friends (feat. Lisa Pariente),-,93,1,,,,
94,-,Topic,Breaking Me (feat. A7S),-,1,137,94,2020-03-01,8,2020-08-16
95,down,East 17,If You Ever (feat. Gabrielle),94,75,8,,,,
96,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),38,33,18,,,,
97,-,Rozalla,Everybody's Free,-,51,4,,,,
98,-,Drake,Massive,-,7,48,,,,
99,-,J,Breaking the Silence,-,58,3,,,,
100,down,Charlie Puth,Attention (Remix) [feat. Kyle],91,25,13,,,,
