Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kabát,Dole V Dole,1,1,239,,,,
2,up,Daniel Landa,Valcik,4,2,101,,,,
3,down,Kontrafakt,Bozk Na Rozlucku,2,1,176,,,,
4,up,Zuzana Navarova D.T.,Koa Barvy Vsecky,8,4,216,,,,
5,up,Vlasta Redl,"Koncert, Ktery Se Nekonal",6,3,101,,,,
6,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,3,1,205,,,,
7,up,Malte Marten,An Ode to the Moon,11,5,6,,,,
8,down,Manu Chao,Clandestino,5,3,237,,,,
9,up,Vypsaná fiXa,Klenot,19,3,216,,,,
10,up,Kühnův dětský sbor,Zpívejte S Námi: Nejkrásnější Lidové Písničky,10,3,234,,,,
11,-,Argema,Best of Pomalace 2010,-,11,39,,,,
12,up,Horkýže Slíže,Ritero Xaperle Bax,43,8,153,,,,
13,down,Phương Tâm,"Magical Nights: Saigon Surf, Twist & Soul (1964-1966)",9,7,25,,,,
14,down,Brontosauri,"Hlídej lásku, skálo má",7,3,231,,,,
15,up,Hradištan & Jiří Pavlica,Hrajeme si u maminky (Play With Mom),17,4,213,,,,
16,-,Ayra Starr,The Year I Turned 21,-,16,2,,,,
17,up,Manu Chao,Próxima Estación: Esperanza,21,3,223,,,,
18,down,Ajeet Kaur,Shuniya: Healing Chants,16,10,49,,,,
19,up,Multi family,Vánoční Písně a Koledy,24,1,210,,,,
20,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",31,15,75,,,,
21,down,Indian Calling,Indians,20,11,47,,,,
22,up,Jiří Zmožek,Zlatá deska České muziky - Jiří Zmožek,41,22,44,,,,
23,up,Lunetic,Kapky Pribehu,29,10,167,,,,
24,down,Omah Lay,Boy Alone (Deluxe),14,5,41,,,,
25,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Zelené Album,34,9,174,,,,
26,down,Karel Kryl,Live! (Live),22,4,193,,,,
27,down,Yu Namikoshi,Japanese Music,23,15,17,,,,
28,-,Dan Nguyen,Ngày Em Đi,-,8,5,,,,
29,down,Hrdza,"Čo mi Je, To mi Je",27,8,31,,,,
30,down,Jananas,Jananas,15,4,173,,,,
31,up,Deloraine,Srdce z kamene,33,4,115,,,,
32,down,Yu Namikoshi,Japan,13,13,2,,,,
33,-,Heilung,Drif,-,5,63,,,,
34,-,Harafica,Harafica II,-,13,53,,,,
35,up,Ajeet Kaur,Haseya,39,9,143,,,,
36,-,Goran Bregovic,Three Letters From Sarajevo (Opus 1 / Deluxe Edition),-,29,16,,,,
37,-,Gipsy Kings,The Essential Gipsy Kings,-,7,137,,,,
38,up,Marcusbresslermusic,Viking Music,55,16,30,,,,
39,-,Manu Chao,Radio Bemba Sound System (Live),-,4,129,,,,
40,-,Пиріг,Поетичний,-,40,1,,,,
41,-,Snatam Kaur,Light of the Naam: Morning Chants,-,16,58,,,,
42,up,Hradišťan & Jiří Pavlica,Live,73,10,79,,,,
43,down,Leos Mares,Nejlepsi Napad,18,5,61,,,,
44,up,Strážničan,Zpívání U Cimbálu,69,11,163,,,,
45,up,Lou Fanánek Hagen,Jevany,58,7,153,,,,
46,-,Manželé Osičkovi,Morava nás nedělí,-,46,2,,,,
47,down,Elyanna,WOLEDTO,12,11,8,,,,
48,-,Mário Bihári & Bachtale Apsa,Mário Bihári & Bachtale Apsa,-,22,20,,,,
49,up,Deva Premal & Miten,Timeless,97,8,63,,,,
50,-,Sleep Chill Relax Sounds & Beats,Your Favorit Sleep Sounds - EP,-,50,1,,,,
51,-,Ali Jihad Racy,Ancient Egypt,-,51,1,,,,
52,-,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,-,7,135,,,,
53,-,Percival Schuttenbach,Slava! Pieśni Słowian Południowych,-,53,3,,,,
54,-,Croatian Singers,Croatia - 20 Classic Songs,-,24,21,,,,
55,up,Tomas Kocko & Orchestr,Velesu,59,25,43,,,,
56,up,SPA RELAXATION & Massage Music,2 Hours of SPA & Wellness Center Music: Instrumental Asian Music with Nature Sounds,85,56,6,,,,
57,down,Musica Bohemica,"Ukolébavky Pro Nejmenší (Hajej, Můj Andílku)",37,2,236,,,,
58,down,Rain Sounds,To Fall Asleep To,42,4,32,,,,
59,up,Wardruna,Kvitravn,61,1,133,,,,
60,up,Deva Premal,The Essence,76,6,182,,,,
61,-,Danheim,Munarvagr,-,11,39,,,,
62,-,Reely Jiggered,Reely Jiggered,-,31,2,,,,
63,-,Amer Ammouri,Eastern Strings - The Art of Arabian Oud Solos,-,63,1,,,,
64,-,Oliver Shanti & Friends,Tai Chi Too,-,7,63,,,,
65,-,Munknörr,Norðr,-,65,1,,,,
66,-,Kaya Project,Transforming Sorrow,-,66,1,,,,
67,down,Snatam Kaur,Celebrate Peace,63,18,65,,,,
68,-,Traband,Hyjé!,-,10,170,,,,
69,-,Miten,Temple at Midnight,-,31,18,,,,
70,-,Júlia Kozáková,Manuša,-,35,5,,,,
71,-,Antonis Remos,Spasmena Kommatia Tis Kardias,-,50,3,,,,
72,-,Moravanka,Zlatá deska České muziky - Moravanka,-,13,69,,,,
73,down,Manu Chao,Clandestino / Bloody Border,64,10,126,,,,
74,down,Jiří Pavlica & Hradišťan,O slunovratu,25,6,177,,,,
75,-,David Lurey,The Global Bhakti Project,-,58,9,,,,
76,-,Vera Bila,Queen of Romany,-,34,11,,,,
77,-,1 Giant Leap,1 Giant Leap,-,45,8,,,,
78,-,Wardruna,Runaljod – Yggdrasil,-,7,143,,,,
79,-,Yom,New King of Klezmer Clarinet,-,79,1,,,,
80,down,Deloraine,Vlaštovka,47,5,135,,,,
81,-,Docuku,Kdybych Ja Vedel... (if I´d Knew...),-,20,8,,,,
82,-,Watazu,Watarhythm 2,-,26,5,,,,
83,-,Tempus,Bludička,-,34,9,,,,
84,-,Arany Zoltán,The Last of the Troubadours,-,18,10,,,,
85,down,Wardruna,Runaljod - Ragnarok,65,18,19,,,,
86,-,Kučerovci,Zlatá deska České muziky - Kučerovci,-,84,6,,,,
87,-,ミラクルミュージカル,Hawaii: Part II,-,15,50,,,,
88,-,Šramlíček,"Lidovky Z Vaší Hospůdky, Vol. 1",-,17,92,,,,
89,-,Curawaka,Call of the Wild,-,11,59,,,,
90,-,Ronan Hardiman,Michael Flatley's Lord of the Dance,-,10,123,,,,
91,-,Cesária Évora,Voz D' Amor,-,12,29,,,,
92,-,Waldemar Matuska,Czechian Light Songs / Recordings 1960 - 1965,-,24,43,,,,
93,-,Maneesh De Moor,Songs from the Tree of Light,-,23,34,,,,
94,down,Bára Basiková,Best Of,57,10,47,,,,
95,-,Oscar Benton,Bensonhurst Blues,-,95,1,,,,
96,-,Heilung,Futha,-,9,157,,,,
97,-,Egemen Sanli & Madhu Anziani,"I Am Goddess, I Am",-,97,1,,,,
98,down,Oliver Shanti & Friends,Tai Chi,35,22,25,,,,
99,-,Alborada,Five Spirits: World Music Perú,-,99,1,,,,
100,-,Sri Chinmoy,Flute Music For Meditation,-,23,3,,,,
