Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kabát,Dole V Dole,1,1,242,,,,
2,up,Saint Levant,DEIRA,2,2,3,,,,
3,up,Kontrafakt,Bozk Na Rozlucku,3,1,179,,,,
4,up,Hermanos Gutiérrez,Sonido Cósmico,30,4,5,,,,
5,up,Daniel Landa,Best of 2,10,3,141,,,,
6,up,Manu Chao,Clandestino,8,3,240,,,,
7,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,5,1,208,,,,
8,down,Malte Marten,An Ode to the Moon,7,5,9,,,,
9,down,Zuzana Navarova D.T.,Koa Barvy Vsecky,6,4,219,,,,
10,up,Jiří Pavlica & Hradišťan,O slunovratu,14,6,180,,,,
11,down,Relaxing Piano Music,"Relaxing Piano Music, Vol. 1",4,4,9,,,,
12,down,Musica Bohemica,"Ukolébavky Pro Nejmenší (Hajej, Můj Andílku)",11,2,239,,,,
13,down,Vypsaná fiXa,Klenot,9,3,219,,,,
14,up,Deloraine,Srdce z kamene,18,4,118,,,,
15,up,Lunetic,Kapky Pribehu,21,10,170,,,,
16,down,Manu Chao,Próxima Estación: Esperanza,12,3,226,,,,
17,up,King Promise,True To Self,37,17,2,,,,
18,-,Terez Wrau,Bohyním,-,16,56,,,,
19,up,Multi family,Vánoční Písně a Koledy,20,1,213,,,,
20,down,Brontosauri,"Hlídej lásku, skálo má",17,3,234,,,,
21,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",26,15,78,,,,
22,down,Kühnův dětský sbor,Zpívejte S Námi: Nejkrásnější Lidové Písničky,15,3,237,,,,
23,up,Deloraine,Vlaštovka,61,5,137,,,,
24,up,Omah Lay,Boy Alone (Deluxe),79,5,43,,,,
25,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Zelené Album,16,9,177,,,,
26,down,Hradištan & Jiří Pavlica,Hrajeme si u maminky (Play With Mom),24,4,216,,,,
27,-,Hrdza,"Čo mi Je, To mi Je",-,8,33,,,,
28,down,Phương Tâm,"Magical Nights: Saigon Surf, Twist & Soul (1964-1966)",13,7,28,,,,
29,down,Horkýže Slíže,Ritero Xaperle Bax,27,8,156,,,,
30,-,Kovaliček - cimbálová muzika / Cimbalom Folklore Music Band Kovaliček & Štěpán Bernady,Zahrajte Mi Muzikanti Všeci,-,21,18,,,,
31,down,Leos Mares,Nejlepsi Napad,19,5,64,,,,
32,-,Circle of Notes,Piano Tunes to Heal the Mind and Body,-,32,1,,,,
33,-,Puentes,"Amerikua (feat. Jonas Winter, Misha Mullov-Abbado, Danit, Nick Barbachano & Mao Tatanka)",-,5,73,,,,
34,-,Ajeet Kaur,Shuniya: Healing Chants,-,10,50,,,,
35,up,Lou Fanánek Hagen,Jevany,93,7,156,,,,
36,-,Ajeet Kaur,Haseya,-,9,145,,,,
37,-,Putumayo,Global Groove 3 by Putumayo - EP,-,37,2,,,,
38,up,Jananas,Jananas,39,4,176,,,,
39,down,Strážničan,Zpívání U Cimbálu,22,11,166,,,,
40,up,Benny Friedman,Am Yisrael Chai - עם ישראל חי,74,26,9,,,,
41,up,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",59,12,36,,,,
42,up,Danit,Aliento,97,5,165,,,,
43,-,Snatam Kaur,Celebrate Peace,-,18,66,,,,
44,down,Hradištan & Jiří Pavlica,Studánko rubínko,38,6,118,,,,
45,-,Shinnobu,The Enigma II,-,12,18,,,,
46,up,Indian Calling,Indians,56,11,49,,,,
47,-,Kryštof,Rubikon,-,15,86,,,,
48,up,Šramlíček,"Lidovky Z Vaší Hospůdky, Vol. 1",68,17,94,,,,
49,-,Danheim,Skapanir,-,9,89,,,,
50,-,Cimbálová muzika Grajcar,Folk'N'Lor,-,18,60,,,,
51,-,Ebi,Shabe Niloufari,-,51,1,,,,
52,-,Brian Crain,Deep Focus Piano Study Playlist,-,14,50,,,,
53,down,Dan Nguyen,Ngày Em Đi,31,8,8,,,,
54,-,Yaima,Pellucidity,-,14,49,,,,
55,-,Jindřich Hovorka & Cimbálová muzika Hynka Bíma,Moravský Folklór,-,29,31,,,,
56,-,Seyi Vibez,Billion Dollar Baby 2.0,-,48,3,,,,
57,-,Musica Bohemica & Jaroslav Krček,Kukačka (Lidové Písně V Úpravách Jaroslava A Josefa Krčkových),-,31,21,,,,
58,-,Craig Duncan,Irish Dance,-,39,2,,,,
59,-,PIERO,Italian Hits,-,59,1,,,,
60,down,Manu Chao,Clandestino / Bloody Border,50,10,129,,,,
61,-,Malte Marten & Yatao,Meditation Compilation #2,-,25,18,,,,
62,up,Gus Teja,Rhthym of Paradise,71,62,3,,,,
63,-,Nxnja Beats,"Japanese Beats, Vol. 1 - EP",-,63,3,,,,
64,-,Yu Namikoshi,Japan - From Tradition To Modern Age Vol 1,-,64,1,,,,
65,down,Paradox Interactive,Crusader Kings 2 (Original Game Soundtrack),53,53,4,,,,
66,-,Kale & Vera Bila,Kale Kaloré,-,19,46,,,,
67,-,Żywiołak,Wendzki Sznyt,-,67,2,,,,
68,down,Maneesh De Moor,Songs from the Tree of Light,63,23,36,,,,
69,down,Circus Brothers,#vjeržim,49,9,80,,,,
70,up,Hrdza,Neskroteny,87,14,100,,,,
71,-,Bojané,Bojanovským Frajárkám,-,50,3,,,,
72,-,Adrian Raso & Fanfare Ciocărlia,Devil's Tale (Bonus Track Version),-,36,4,,,,
73,-,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,-,7,136,,,,
74,-,Oliver Shanti & Friends,Tai Chi,-,22,26,,,,
75,-,Café del Mar,The Leon Project - Canvas of Miracles,-,29,11,,,,
76,-,Puuluup,Viimane Suusataja,-,35,4,,,,
77,down,Deva Premal,Love Is Space,33,4,178,,,,
78,down,Karel Kryl,Live! (Live),43,4,196,,,,
79,-,Tomas Kocko & Orchestr,Do Tanca!,-,30,8,,,,
80,-,Sina Vodjani,Sacred Buddha,-,80,1,,,,
81,-,The Irish Rovers,Drunken Sailor,-,12,93,,,,
82,-,"Dr Nele Karajlic, Dejan Sparavalo & Volislav Aralica","Muzika Iz Filma ""Crna Macka Beli Macor""",-,16,54,,,,
83,-,The Hu,The Gereg (Instrumentals),-,14,9,,,,
84,-,Meditation Zen,"Best Zen Meditation Music Collection - Top 50 Relaxing Songs to Meditate, Meditation Zen Sounds",-,84,1,,,,
85,down,Ronan Hardiman,Michael Flatley's Lord of the Dance,40,10,126,,,,
86,-,Various Artists,Zaspala Nevěsta Moravské Lidové,-,54,5,,,,
87,-,Ar-T,Lwin Pyin,-,87,1,,,,
88,-,Myrkur,Folkesange,-,5,85,46,2020-03-22,46,2020-03-22
89,-,Vonička V-Band,"Dojdi, můj šohajku",-,89,1,,,,
90,-,Idan Amedi,חלק מהזמן,-,25,21,,,,
91,-,Manželé Osičkovi,Morava nás nedělí,-,46,3,,,,
92,-,Gipsy Kings,The Essential Gipsy Kings,-,7,139,,,,
93,-,Wild Marmalade,Flux,-,93,1,,,,
94,-,Cimbálová muzika Bálešáci,Za Špiců v ulici,-,16,22,,,,
95,-,Hans Johnson,Alive,-,59,2,,,,
96,-,Ape Chimba,KWO,-,53,10,,,,
97,-,Nikos Vertis,Nikos Vertis,-,97,1,,,,
98,down,Heilung,Drif,34,5,66,,,,
99,-,Pawl D Beats,Viking Age Songs,-,13,28,,,,
100,-,AudioPhysical,Allusion,-,100,1,,,,
