Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kabát,Dole V Dole,1,1,243,,,,
2,up,Saint Levant,DEIRA,2,2,4,,,,
3,up,Kontrafakt,Bozk Na Rozlucku,3,1,180,,,,
4,up,Daniel Landa,Best of 2,5,3,142,,,,
5,up,Malte Marten,An Ode to the Moon,8,5,10,,,,
6,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,7,1,209,,,,
7,up,Musica Bohemica,"Ukolébavky Pro Nejmenší (Hajej, Můj Andílku)",12,2,240,,,,
8,down,Manu Chao,Clandestino,6,3,241,,,,
9,down,Hermanos Gutiérrez,Sonido Cósmico,4,4,6,,,,
10,up,Manu Chao,Próxima Estación: Esperanza,16,3,227,,,,
11,down,Zuzana Navarova D.T.,Koa Barvy Vsecky,9,4,220,,,,
12,up,Brontosauri,"Hlídej lásku, skálo má",20,3,235,,,,
13,down,Relaxing Piano Music,"Relaxing Piano Music, Vol. 1",11,4,10,,,,
14,up,Lunetic,Kapky Pribehu,15,10,171,,,,
15,up,Lou Fanánek Hagen,Jevany,35,7,157,,,,
16,down,Jiří Pavlica & Hradišťan,O slunovratu,10,6,181,,,,
17,up,Kühnův dětský sbor,Zpívejte S Námi: Nejkrásnější Lidové Písničky,22,3,238,,,,
18,up,Strážničan,Zpívání U Cimbálu,39,11,167,,,,
19,up,Omah Lay,Boy Alone (Deluxe),24,5,44,,,,
20,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",21,15,79,,,,
21,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Zelené Album,25,9,178,,,,
22,up,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",41,12,37,,,,
23,up,Horkýže Slíže,Ritero Xaperle Bax,29,8,157,,,,
24,up,Hradištan & Jiří Pavlica,Hrajeme si u maminky (Play With Mom),26,4,217,,,,
25,-,Gipsy Kings,Gipsy Kings,-,15,43,,,,
26,up,Hrdza,"Čo mi Je, To mi Je",27,8,34,,,,
27,-,Maok,Inerei,-,13,80,,,,
28,down,Deloraine,Srdce z kamene,14,4,119,,,,
29,-,Oliver Shanti & Friends,Alhambra,-,27,8,,,,
