Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting & Shaggy,Sad Trombone,5,1,26,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,11,1,117,,,,
3,up,J. C. Lodge,Breakfast In Bed,6,1,56,,,,
4,down,UB40 & Chrissie Hynde,Breakfast in Bed,1,1,65,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,10,1,139,,,,
6,up,Barry Dread,Can't Get Enough,8,3,2,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,3,1,132,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,1,92,,,,
9,down,Johnny Nash,I Can See Clearly Now,4,1,49,,,,
10,down,Maxi Priest,Close to You,2,1,126,,,,
11,up,Inner Circle,Sweat (A La La La La Long),12,1,90,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,14,1,111,,,,
13,up,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),17,9,17,,,,
14,-,Melbourne Ska Orchestra,The Best Things In Life Are Free (Live),-,14,3,,,,
15,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,102,,,,
16,up,UB40,Kingston Town,16,1,30,,,,
17,-,UB40,Red Red Wine,-,1,23,,,,
18,-,UB40,Where Did I Go Wrong,-,8,1,,,,
19,-,UB40,Here I Am (Come and Take Me),-,7,16,,,,
