Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40 & Chrissie Hynde,Breakfast in Bed,4,1,61,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,7,1,135,,,,
3,-,Sunshiners,Don't Dream It's Over,-,3,2,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,2,1,128,,,,
5,up,Johnny Nash,I Can See Clearly Now,14,1,45,,,,
6,up,Maxi Priest,Close to You,10,1,122,,,,
7,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,107,,,,
8,up,Inner Circle,Sweat (A La La La La Long),13,1,86,,,,
9,up,UB40,Kingston Town,12,1,26,,,,
10,-,Boris Gardiner,I Want To Wake Up With You,-,4,14,,,,
11,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,7,22,,,,
12,-,UB40,Here I Am (Come and Take Me),-,7,14,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,11,1,114,,,,
14,-,Bob Marley & The Wailers,Could You Be Loved,-,1,53,,,,
