Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40 & Chrissie Hynde,Breakfast in Bed,1,1,52,,,,
2,up,Sting & Shaggy,Sad Trombone,3,1,16,,,,
3,-,Katchafire,Hold On,-,3,1,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,1,82,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,5,1,126,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,10,1,119,,,,
7,down,J. C. Lodge,Breakfast In Bed,6,1,47,,,,
8,up,Kevin Lyttle,Turn Me On,8,1,115,,,,
9,up,Maxi Priest,Close to You,9,1,114,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,4,1,108,,,,
11,up,UB40,Kingston Town,13,1,17,,,,
12,up,Johnny Nash,I Can See Clearly Now,16,1,37,,,,
13,-,UB40,Here I Am (Come and Take Me),-,7,11,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,11,1,101,,,,
15,-,Inner Circle,Sweat (A La La La La Long),-,1,77,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,15,1,96,,,,
17,-,Melbourne Ska Orchestra,The Best Things In Life Are Free (Live),-,14,2,,,,
