Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. C. Lodge,Breakfast In Bed,4,1,65,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,6,1,145,,,,
3,down,UB40 & Chrissie Hynde,Breakfast in Bed,1,1,78,,,,
4,down,Sting & Shaggy,Sad Trombone,3,1,38,,,,
5,-,Gentleman,Caan Hold Us Down (feat. Barrington Levy & Daddy Rings),-,4,12,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,20,1,122,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,5,1,152,,,,
8,up,Johnny Nash,I Can See Clearly Now,11,1,62,,,,
9,down,Maxi Priest,Close to You,2,1,139,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,1,101,,,,
11,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,110,,,,
12,-,Big Mountain,"Baby, I Love Your Way",-,1,1,,,,
13,-,The Bart Willoughby Band,Aboriginal Reggae,-,13,1,,,,
14,up,UB40,Kingston Town,18,1,43,,,,
15,-,シャギー,You Make Me Feel so Young (feat. Sting),-,7,2,,,,
16,up,Boris Gardiner,I Want To Wake Up With You,16,4,19,,,,
17,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,76,,,,
18,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,108,,,,
19,down,Inner Circle,Sweat (A La La La La Long),15,1,102,,,,
20,-,Johnny Nash,Hold Me Tight,-,11,6,,,,
