Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40 & Chrissie Hynde,Breakfast in Bed,7,1,44,,,,
2,down,Sting & Shaggy,Sad Trombone,1,1,8,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,4,1,118,,,,
4,down,Kevin Lyttle,Turn Me On,3,1,107,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,1,111,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,101,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,9,1,93,,,,
8,down,Maxi Priest,Close to You,2,1,106,,,,
9,up,Bob Marley & The Wailers,Jamming,13,8,2,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,1,75,,,,
11,-,BrownHill,Ita E Ua Lilia,-,11,1,,,,
12,-,Johnny Nash,I Can See Clearly Now,-,1,32,,,,
13,-,Bob Marley & The Wailers,Could You Be Loved,-,1,49,,,,
14,-,Johnny Nash,Hold Me Tight,-,11,4,,,,
15,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",12,7,16,,,,
16,up,Bob Marley & The Wailers,Is This Love,18,2,94,,,,
17,-,J. C. Lodge,Breakfast In Bed,-,1,40,,,,
18,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,1,94,,,,
19,down,UB40,Kingston Town,10,1,13,,,,
20,down,Inner Circle,Sweat (A La La La La Long),11,1,71,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,14,1,90,,,,
22,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,73,,,,
