Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40 & Chrissie Hynde,Breakfast in Bed,1,1,46,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,113,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,12,1,92,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,4,1,120,,,,
5,up,Sting & Shaggy,Sad Trombone,7,1,10,,,,
6,down,J. C. Lodge,Breakfast In Bed,3,1,42,,,,
7,down,Maxi Priest,Close to You,6,1,108,,,,
8,-,"SOJA, Rebelution & Ali Campbell",The Day You Came,-,8,1,,,,
9,-,Ali Campbell,What You Gonna Do Bout It,-,9,1,,,,
10,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,76,,,,
11,down,Kevin Lyttle,Turn Me On,5,1,109,,,,
12,-,Gentleman,Caan Hold Us Down (feat. Barrington Levy & Daddy Rings),-,4,2,,,,
13,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",13,7,18,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,14,1,103,,,,
15,up,Sting & Shaggy,Gotta Get Back My Baby,15,11,7,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,11,1,95,,,,
17,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,12,,,,
18,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,74,,,,
19,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,12,15,,,,
