Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,32,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,32,,,,
3,up,テイラー・スウィフト,22,3,3,32,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,3,32,,,,
5,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,45,5,3,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,3,32,7,2019-10-06,7,2019-10-06
7,up,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),78,7,3,,,,
8,down,テイラー・スウィフト,Red,7,5,32,,,,
9,up,Danielle Bradbery,Never Have I Ever,11,9,6,,,,
10,up,Kelsea Ballerini,Track Four,13,7,13,85,2020-03-29,85,2020-03-29
11,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),6,6,18,,,,
12,down,Taylor Swift,You Belong With Me,9,6,32,,,,
13,down,Taylor Swift,Mine (US Version),8,6,32,,,,
14,up,Diplo,Heartless (feat. Morgan Wallen),15,8,32,,,,
15,down,Jimmie Allen & Noah Cyrus,This is Us,10,9,16,,,,
16,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,6,32,,,,
17,up,Morgan Wallen,Chasin' You,36,10,11,,,,
18,down,Florida Georgia Line,H.O.L.Y.,12,11,32,,,,
19,down,Taylor Swift,Mean,16,10,32,,,,
20,down,Dan + Shay,Speechless,17,7,32,87,2019-10-13,87,2019-10-13
21,down,Maren Morris,The Bones,18,6,32,76,2019-12-22,50,2020-01-12
22,down,Dan + Shay,Tequila,19,6,32,,,,
23,down,テイラー・スウィフト,Stay Stay Stay,20,14,32,,,,
24,down,テイラー・スウィフト,Starlight,23,19,32,,,,
25,down,テイラー・スウィフト,All Too Well,22,13,32,,,,
26,down,Taylor Swift,Sparks Fly,24,13,32,,,,
27,down,Taylor Swift,Speak Now,26,24,32,,,,
28,down,Taylor Swift,Our Song,25,18,32,,,,
29,down,テイラー・スウィフト,Treacherous,27,22,32,,,,
30,down,テイラー・スウィフト,Begin Again,29,21,32,,,,
31,down,Taylor Swift,Back to December,28,12,32,,,,
32,up,テイラー・スウィフト,Holy Ground,32,20,32,,,,
33,down,テイラー・スウィフト,I Almost Do,31,18,32,,,,
34,down,テイラー・スウィフト,State Of Grace,30,23,32,,,,
35,up,Morgan Wallen,Whiskey Glasses,74,16,8,,,,
36,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),34,26,32,,,,
37,up,Rascal Flatts,Life Is a Highway,39,8,32,,,,
38,down,Taylor Swift,Enchanted,33,6,32,,,,
39,down,テイラー・スウィフト,Sad Beautiful Tragic,38,21,32,,,,
40,down,Sam Hunt,Body Like a Back Road,35,30,31,,,,
41,down,Maren Morris,A Song for Everything,21,21,31,,,,
42,up,Ingrid Andress,The Stranger,51,22,12,,,,
43,down,テイラー・スウィフト,The Lucky One,40,30,32,,,,
44,up,Kane Brown & John Legend,Last Time I Say Sorry,55,21,12,92,2020-03-29,55,2020-04-12
45,up,Morgan Wallen,More than My Hometown,57,7,9,40,2020-04-26,40,2020-04-26
46,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),41,41,17,,,,
47,up,Dan + Shay,Speechless (feat. Tori Kelly),52,28,32,,,,
48,down,Sam Hunt,Break Up in a Small Town,46,12,32,,,,
49,up,Sam Hunt,Hard to Forget,64,29,18,92,2020-05-03,92,2020-05-03
50,down,Dan + Shay,19 You + Me,48,27,32,,,,
51,down,Dan + Shay,Keeping Score (feat. Kelly Clarkson),37,25,32,,,,
52,down,Kacey Musgraves,Rainbow,42,5,32,80,2019-10-20,80,2019-10-20
53,down,Taylor Swift,Teardrops On My Guitar (Pop Version),49,15,32,,,,
54,-,Kane Brown,Worldwide Beautiful,-,54,1,,,,
55,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),43,26,8,,,,
56,down,Taylor Swift,New Year’s Day,54,22,32,,,,
57,down,Dan + Shay,All To Myself,47,20,32,,,,
58,up,Shania Twain,You're Still the One (International Mix),63,33,32,,,,
59,-,Fess Parker,"The Ballad of Davy Crockett (From Walt Disney's ""Davy Crockett"")",-,50,1,,,,
60,down,Seaforth,Everything Falls for You,50,43,3,,,,
61,down,Shania Twain,Up! (Red),53,38,32,,,,
62,up,Lady Antebellum,Need You Now,83,30,31,,,,
63,down,レディ・アンテベラム,Need You Now (iTunes Session),61,61,4,,,,
64,down,Olivia Newton-John,Have You Never Been Mellow,62,6,31,,,,
65,up,Kacey Musgraves,Slow Burn,71,13,24,,,,
66,up,Taylor Swift,Ours,67,45,32,,,,
67,down,Diplo & Blanco Brown,Do Si Do,44,44,6,,,,
68,up,Gabby Barrett,I Hope,72,7,23,99,2020-01-12,78,2020-03-22
69,up,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",70,16,29,,,,
70,down,Taylor Swift,Never Grow Up,69,49,32,,,,
71,down,Taylor Swift,Love Story,58,7,32,,,,
72,down,Thomas Rhett,Die a Happy Man,56,56,10,,,,
73,down,Ingrid Andress,More Hearts Than Mine,59,11,31,,,,
74,down,Blanco Brown,The Git Up,60,16,32,47,2019-10-27,47,2019-10-27
75,up,Sam Hunt,Kinfolks,81,15,32,64,2019-10-13,47,2019-10-20
76,down,Parmalee & Blanco Brown,Just the Way,66,32,12,,,,
77,up,Kacey Musgraves,Follow Your Arrow,91,66,2,,,,
78,-,Maren Morris,Just for Now,-,33,1,,,,
79,down,Taylor Swift,The Story of Us,65,37,32,,,,
80,down,Kacey Musgraves,Butterflies,75,34,19,,,,
81,-,Ingrid Andress,Lady Like,-,20,30,,,,
82,up,Luke Combs,Does To Me (feat. Eric Church),97,66,4,79,2020-05-03,79,2020-05-03
83,-,Orville Peck,No Glory in the West,-,83,1,,,,
84,up,Dolly Parton,Jolene,87,60,31,,,,
85,up,Ingrid Andress,We're Not Friends,94,38,31,,,,
86,down,Taylor Swift,Dear John,85,55,28,,,,
87,down,Kim Carnes,Bette Davis Eyes,73,46,29,,,,
88,down,Jordan Davis,Church In A Chevy,82,82,4,,,,
89,up,テイラー・スウィフト,I Heart?,90,50,12,,,,
90,up,Lee Brice,One of Them Girls,92,30,9,61,2020-04-19,61,2020-04-19
91,-,Taylor Swift,The Story of Us (US Version),-,62,5,,,,
92,down,Diplo,Real Life Stuff (feat. Julia Michaels & Clever),76,68,3,,,,
93,down,Dan + Shay,Alone Together,86,29,31,,,,
94,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,46,12,,,,
95,-,Kelsea Ballerini,Track Eight,-,72,9,,,,
96,down,Mitchell Tenpenny,Anything She Says (feat. Seaforth),80,55,18,,,,
97,down,Taylor Swift,Better Than Revenge,88,57,28,,,,
98,-,Taylor Swift,Long Live,-,46,19,,,,
99,-,Old Dominion,One Man Band,-,42,17,52,2019-10-06,49,2019-10-27
100,down,Taylor Swift,Tim Mcgraw,93,18,31,,,,
