Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,45,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,45,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,3,45,,,,
4,up,テイラー・スウィフト,22,5,3,45,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,3,45,7,2019-10-06,7,2019-10-06
6,up,テイラー・スウィフト,Red,7,5,45,,,,
7,up,Taylor Swift,You Belong With Me,8,6,45,,,,
8,up,Taylor Swift,Love Story,9,6,45,,,,
9,up,Taylor Swift,Mine (US Version),10,6,45,,,,
10,down,Morgan Wallen,7 Summers,3,3,5,51,2020-08-23,51,2020-08-23
11,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,6,45,,,,
12,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,13,5,16,,,,
13,up,Taylor Swift,Mean,15,10,45,,,,
14,up,Jimmie Allen & Noah Cyrus,This is Us,16,9,29,,,,
15,down,Morgan Wallen,Chasin' You,14,10,24,,,,
16,down,Dan + Shay,I Should Probably Go To Bed,11,8,7,,,,
17,up,Dan + Shay,Tequila,18,6,45,,,,
18,down,テイラー・スウィフト,Stay Stay Stay,17,14,45,,,,
19,up,Dan + Shay,Speechless,20,7,45,87,2019-10-13,87,2019-10-13
20,up,Florida Georgia Line,H.O.L.Y.,22,11,45,,,,
21,up,テイラー・スウィフト,Starlight,21,19,45,,,,
22,down,テイラー・スウィフト,All Too Well,19,13,45,,,,
23,up,Taylor Swift,Sparks Fly,24,13,45,,,,
24,down,Maren Morris,The Bones,23,6,45,76,2019-12-22,50,2020-01-12
25,up,テイラー・スウィフト,Treacherous,25,22,45,,,,
26,up,Kelsea Ballerini,Track Four,27,7,26,85,2020-03-29,85,2020-03-29
27,up,Rascal Flatts,Life Is a Highway,30,8,45,,,,
28,up,Taylor Swift,Our Song,31,18,45,,,,
29,up,テイラー・スウィフト,Holy Ground,33,20,45,,,,
30,up,テイラー・スウィフト,State Of Grace,37,23,45,,,,
31,up,Taylor Swift,Speak Now,34,24,45,,,,
32,up,テイラー・スウィフト,I Almost Do,35,18,45,,,,
33,down,Taylor Swift,Back to December,32,12,45,,,,
34,up,Ingrid Andress,Lady Like,70,20,42,,,,
35,down,テイラー・スウィフト,Begin Again,28,21,45,,,,
36,down,Gabby Barrett,I Hope (feat. Charlie Puth),26,15,19,77,2020-04-26,77,2020-04-26
37,up,Taylor Swift,Enchanted,38,6,45,,,,
38,down,Morgan Wallen,Whiskey Glasses,29,16,19,,,,
39,up,テイラー・スウィフト,Sad Beautiful Tragic,41,21,45,,,,
40,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),39,26,45,,,,
41,down,テイラー・スウィフト,The Lucky One,40,30,45,,,,
42,up,Shania Twain,Up! (Red),46,38,45,,,,
43,up,Sam Hunt,Body Like a Back Road,44,30,44,,,,
44,down,Dan + Shay,Keeping Score (feat. Kelly Clarkson),43,25,45,,,,
45,down,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),42,7,16,,,,
46,up,Dan + Shay,All To Myself,50,20,45,,,,
47,up,Kacey Musgraves,Rainbow,48,5,45,80,2019-10-20,80,2019-10-20
48,up,Danielle Bradbery,Never Have I Ever,49,9,19,,,,
49,up,Dan + Shay,19 You + Me,51,27,45,,,,
50,up,Sam Hunt,Break Up in a Small Town,55,12,45,,,,
51,down,Taylor Swift,Teardrops On My Guitar (Pop Version),47,15,45,,,,
52,up,Kacey Musgraves,Slow Burn,52,13,37,,,,
53,up,Olivia Newton-John,Have You Never Been Mellow,58,6,44,,,,
54,up,Kelsea Ballerini,club (ballerini album version),74,54,2,,,,
55,up,Chris Stapleton,Starting Over,60,12,3,,,,
56,up,Maren Morris,A Song for Everything,69,21,44,,,,
57,up,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",59,16,42,,,,
58,down,Taylor Swift,New Year’s Day,53,22,45,,,,
59,up,Blanco Brown,The Git Up,63,16,45,47,2019-10-27,47,2019-10-27
60,down,Taylor Swift,Ours,57,45,45,,,,
61,up,Parmalee & Blanco Brown,Just the Way,68,32,24,,,,
62,down,Kacey Musgraves,Lonely Weekend,45,8,9,,,,
63,down,Taylor Swift,The Story of Us,61,37,45,,,,
64,down,Ingrid Andress,The Stranger,54,22,25,,,,
65,-,Elijah Mclaughlin,You Lost Her,-,65,2,,,,
66,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,46,23,,,,
67,down,Morgan Wallen,More than My Hometown,36,7,22,40,2020-04-26,40,2020-04-26
68,down,Kim Carnes,Bette Davis Eyes,65,46,42,,,,
69,down,Taylor Swift,Never Grow Up,64,49,45,,,,
70,up,Kane Brown & John Legend,Last Time I Say Sorry,72,21,25,92,2020-03-29,55,2020-04-12
71,-,Elijah Mclaughlin,The Love of Heaven,-,71,1,,,,
72,down,テイラー・スウィフト,I Heart?,67,50,25,,,,
73,-,Elijah Mclaughlin,Soul Is Eternal Life,-,73,1,,,,
74,up,Elijah Mclaughlin,Little Wing,86,71,2,,,,
75,-,Elijah Mclaughlin,Actor Youth,-,75,1,,,,
76,down,Gabby Barrett,I Hope,62,7,36,99,2020-01-12,78,2020-03-22
77,-,Elijah Mclaughlin,Little Boy,-,77,1,,,,
78,up,Taylor Swift,Better Than Revenge,80,57,37,,,,
79,down,Sam Hunt,Hard to Forget,71,29,31,92,2020-05-03,92,2020-05-03
80,up,Elijah Mclaughlin,In the Past Day,89,80,2,,,,
81,down,Diplo,Heartless (feat. Morgan Wallen),66,8,45,,,,
82,up,Kane Brown,BFE,83,75,3,,,,
83,-,Keith Urban,Change Your Mind,-,35,5,,,,
84,-,Elijah Mclaughlin,Give Up Free,-,70,1,,,,
85,-,Elijah Mclaughlin,Comfortble Clothes,-,85,1,,,,
86,up,Lee Brice,One of Them Girls,95,30,15,61,2020-04-19,61,2020-04-19
87,-,Elijah Mclaughlin,Her Tomorrow,-,87,1,,,,
88,-,Lady Antebellum,Need You Now,-,30,39,,,,
89,-,Elijah Mclaughlin,Fresh Air,-,89,1,,,,
90,-,Elijah Mclaughlin,Let's Go Together,-,90,1,,,,
91,-,Elijah Mclaughlin,Strange Expression,-,91,1,,,,
92,-,Keith Urban,God Whispered Your Name,-,24,5,,,,
93,-,Elijah Mclaughlin,Terrorist Room,-,93,1,,,,
94,down,Dan + Shay,Speechless (feat. Tori Kelly),73,28,45,,,,
95,-,Elijah Mclaughlin,The Universe Planet,-,95,1,,,,
96,down,Taylor Swift,Picture to Burn,79,31,39,,,,
97,-,Keith Urban,Tumbleweed,-,97,1,,,,
98,-,Elijah Mclaughlin,Taking Pictures,-,80,1,,,,
99,down,Jordan Davis,Almost Maybes,76,31,15,,,,
100,down,Shania Twain,You're Still the One (International Mix),78,33,45,,,,
