Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,47,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,47,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,3,47,,,,
4,up,テイラー・スウィフト,22,4,3,47,,,,
5,up,Keith Urban,One Too Many,55,5,2,,,,
6,up,Taylor Swift,You Belong With Me,7,6,47,,,,
7,down,テイラー・スウィフト,Red,6,5,47,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,3,47,7,2019-10-06,7,2019-10-06
9,down,Morgan Wallen,7 Summers,8,3,7,51,2020-08-23,51,2020-08-23
10,up,Jimmie Allen & Noah Cyrus,This is Us,15,9,31,,,,
11,down,Taylor Swift,Love Story,9,6,47,,,,
12,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,6,47,,,,
13,down,Taylor Swift,Mean,12,10,47,,,,
14,down,Taylor Swift,Mine (US Version),13,6,47,,,,
15,down,Dan + Shay,I Should Probably Go To Bed,14,8,9,,,,
16,up,Dan + Shay,Speechless,17,7,47,87,2019-10-13,87,2019-10-13
17,down,テイラー・スウィフト,Stay Stay Stay,16,14,47,,,,
18,up,Dan + Shay,Tequila,18,6,47,,,,
19,up,Florida Georgia Line,H.O.L.Y.,20,11,47,,,,
20,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,10,5,18,,,,
21,up,テイラー・スウィフト,Starlight,22,19,47,,,,
22,down,テイラー・スウィフト,All Too Well,19,13,47,,,,
23,down,Taylor Swift,Sparks Fly,21,13,47,,,,
24,up,Taylor Swift,Our Song,28,18,47,,,,
25,down,Maren Morris,The Bones,23,6,47,76,2019-12-22,50,2020-01-12
26,up,Morgan Wallen,More than My Hometown,54,7,24,40,2020-04-26,40,2020-04-26
27,down,テイラー・スウィフト,Treacherous,24,22,47,,,,
28,up,Taylor Swift,Speak Now,30,24,47,,,,
29,up,Rascal Flatts,Life Is a Highway,29,8,47,,,,
30,down,Taylor Swift,Back to December,27,12,47,,,,
31,up,テイラー・スウィフト,Begin Again,32,21,47,,,,
32,up,Taylor Swift,Enchanted,33,6,47,,,,
33,up,Luke Combs,Without You,73,33,2,,,,
34,up,テイラー・スウィフト,State Of Grace,35,23,47,,,,
35,down,テイラー・スウィフト,Holy Ground,34,20,47,,,,
36,down,テイラー・スウィフト,I Almost Do,31,18,47,,,,
37,down,Morgan Wallen,Chasin' You,26,10,26,,,,
38,down,Kelsea Ballerini,Track Four,25,7,28,85,2020-03-29,85,2020-03-29
39,down,テイラー・スウィフト,The Lucky One,37,30,47,,,,
40,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),39,26,47,,,,
41,down,テイラー・スウィフト,Sad Beautiful Tragic,36,21,47,,,,
42,down,Gabby Barrett,I Hope (feat. Charlie Puth),38,15,21,77,2020-04-26,77,2020-04-26
43,up,Dan + Shay,All To Myself,49,20,47,,,,
44,up,Dan + Shay,Keeping Score (feat. Kelly Clarkson),45,25,47,,,,
45,up,Sam Hunt,Body Like a Back Road,47,30,46,,,,
46,up,Keith Urban,Change Your Mind,56,35,7,,,,
47,down,Shania Twain,Up! (Red),43,38,47,,,,
48,up,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",65,16,44,,,,
49,up,Sam Hunt,Break Up in a Small Town,60,12,47,,,,
50,up,Taylor Swift,New Year’s Day,52,22,47,,,,
51,up,Olivia Newton-John,Have You Never Been Mellow,57,6,46,,,,
52,up,Parmalee & Blanco Brown,Just the Way,61,32,26,,,,
53,down,Morgan Wallen,Whiskey Glasses,48,16,21,,,,
