Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,50,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,50,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,3,50,,,,
4,up,テイラー・スウィフト,22,4,3,50,,,,
5,up,Keith Urban,One Too Many,5,5,5,,,,
6,up,テイラー・スウィフト,Red,7,5,50,,,,
7,down,Taylor Swift,You Belong With Me,6,6,50,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,3,50,7,2019-10-06,7,2019-10-06
9,up,Taylor Swift,Mine (US Version),10,6,50,,,,
10,down,Morgan Wallen,7 Summers,9,3,10,51,2020-08-23,51,2020-08-23
11,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,6,50,,,,
12,up,Jimmie Allen & Noah Cyrus,This is Us,16,9,34,,,,
13,down,Taylor Swift,Love Story,12,6,50,,,,
14,up,Dan + Shay,I Should Probably Go To Bed,14,8,12,,,,
15,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,13,5,21,,,,
16,up,Morgan Wallen,More than My Hometown,22,7,27,40,2020-04-26,40,2020-04-26
17,down,Taylor Swift,Mean,15,10,50,,,,
18,up,Maren Morris,The Bones,20,6,50,76,2019-12-22,50,2020-01-12
19,down,テイラー・スウィフト,Stay Stay Stay,18,14,50,,,,
20,up,テイラー・スウィフト,All Too Well,21,13,50,,,,
21,down,Dan + Shay,Speechless,17,7,50,87,2019-10-13,87,2019-10-13
22,down,テイラー・スウィフト,Starlight,19,19,50,,,,
23,up,Dan + Shay,Tequila,25,6,50,,,,
24,down,Taylor Swift,Sparks Fly,23,13,50,,,,
25,down,Florida Georgia Line,H.O.L.Y.,24,11,50,,,,
26,up,Taylor Swift,Our Song,27,18,50,,,,
27,down,テイラー・スウィフト,Treacherous,26,22,50,,,,
28,up,Taylor Swift,Back to December,28,12,50,,,,
29,up,Taylor Swift,Speak Now,34,24,50,,,,
30,down,テイラー・スウィフト,Begin Again,29,21,50,,,,
31,up,テイラー・スウィフト,State Of Grace,35,23,50,,,,
32,down,Taylor Swift,Enchanted,31,6,50,,,,
33,up,テイラー・スウィフト,I Almost Do,33,18,50,,,,
34,down,テイラー・スウィフト,Holy Ground,30,20,50,,,,
35,up,Gabby Barrett,I Hope (feat. Charlie Puth),39,15,24,77,2020-04-26,77,2020-04-26
36,down,Rascal Flatts,Life Is a Highway,32,8,50,,,,
37,up,Lee Brice,One of Them Girls,57,30,20,61,2020-04-19,61,2020-04-19
38,down,Kelsea Ballerini,Track Four,36,7,31,85,2020-03-29,85,2020-03-29
39,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),38,26,50,,,,
40,down,Dan + Shay,Keeping Score (feat. Kelly Clarkson),37,25,50,,,,
41,down,Morgan Wallen,Chasin' You,40,10,29,,,,
42,down,テイラー・スウィフト,Sad Beautiful Tragic,41,21,50,,,,
43,up,Jimmie Allen & Nelly,Good Times Roll,43,21,11,,,,
44,down,テイラー・スウィフト,The Lucky One,42,30,50,,,,
45,up,Morgan Wallen,Whiskey Glasses,59,16,24,,,,
46,down,Sam Hunt,Body Like a Back Road,44,30,49,,,,
47,down,Jordan Davis,Almost Maybes,46,31,20,,,,
48,up,Danielle Bradbery,Never Have I Ever,63,9,24,,,,
49,down,Olivia Newton-John,Have You Never Been Mellow,47,6,49,,,,
50,up,Dan + Shay,All To Myself,52,20,50,,,,
51,down,Kacey Musgraves,Rainbow,45,5,50,80,2019-10-20,80,2019-10-20
52,down,Taylor Swift,Teardrops On My Guitar (Pop Version),51,15,50,,,,
53,down,Taylor Swift,Ours,49,45,50,,,,
54,down,Parmalee & Blanco Brown,Just the Way,48,32,29,,,,
55,up,Taylor Swift,New Year’s Day,55,22,50,,,,
56,-,Luke Combs,Better Together,-,11,5,60,2019-11-10,36,2019-11-17
57,down,Kim Carnes,Bette Davis Eyes,53,46,47,,,,
58,up,Taylor Swift,Never Grow Up,67,49,50,,,,
59,down,Dan + Shay,19 You + Me,56,27,50,,,,
60,up,Keith Urban,Change Your Mind,64,35,10,,,,
61,up,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",61,16,47,,,,
62,up,Ingrid Andress,We're Not Friends,65,38,44,,,,
63,down,Seaforth,Talk About,58,51,3,,,,
64,up,Gabby Barrett,I Hope,72,7,41,99,2020-01-12,78,2020-03-22
65,up,Taylor Swift,The Story of Us,66,37,50,,,,
66,down,Sam Hunt,Break Up in a Small Town,50,12,50,,,,
67,up,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),69,7,21,,,,
68,-,Ingrid Andress,Lady Like,-,20,46,,,,
69,down,Kacey Musgraves,Slow Burn,54,13,42,,,,
70,-,Taylor Swift,Dear John,-,55,39,,,,
71,down,Maren Morris,Just for Now,62,33,13,,,,
72,-,ハンター・ヘイズ,Wanted,-,66,2,,,,
73,-,Flying Wolf Band,A Moment of Majesty,-,73,4,,,,
74,up,Blanco Brown,The Git Up,74,16,50,47,2019-10-27,47,2019-10-27
75,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,73,24,,,,
76,-,Flying Wolf Band,The Heart of Passion,-,76,3,,,,
77,up,Chris Stapleton,Starting Over,87,12,8,,,,
78,down,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],68,39,8,,,,
79,down,Taylor Swift,The Story of Us (US Version),75,62,14,,,,
80,-,Liyuan Zhang,Remember Your Face,-,80,1,,,,
81,-,ジョニー・ティロットソン,Pledging My Love,-,81,1,,,,
82,-,Flying Wolf Band,Hot Dancing on the Beach,-,82,3,,,,
83,-,Johnny Cash,Cry! Cry! Cry!,-,83,1,,,,
84,-,Flying Wolf Band,Nice Little Tune,-,84,2,,,,
85,down,Flying Wolf Band,Beautiful Dream,82,82,2,,,,
86,-,Kacey Musgraves,Butterflies,-,34,31,,,,
87,-,Liyuan Zhang,Fear Forward,-,87,1,,,,
88,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,50,7,,,,
89,up,Flying Wolf Band,Beautiful Mountains,89,89,3,,,,
90,-,Liyuan Zhang,Stubborn Love,-,90,1,,,,
91,up,Taylor Swift,Better Than Revenge,100,57,42,,,,
92,-,Flying Wolf Band,Tense Atmosphere,-,92,1,,,,
93,-,Liyuan Zhang,Cross Border Love,-,93,1,,,,
94,-,Flying Wolf Band,Funny Thriller,-,94,1,,,,
95,-,Flying Wolf Band,Heart's Desire,-,95,1,,,,
96,-,Flying Wolf Band,Hometown,-,96,1,,,,
97,-,Liyuan Zhang,Give Up Your Future,-,97,1,,,,
98,down,Flying Wolf Band,Beautiful Scenery,77,77,4,,,,
99,down,Flying Wolf Band,Glory Moment,98,90,4,,,,
100,-,Flying Wolf Band,Sublimation of Soul,-,98,2,,,,
