Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,40,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,40,,,,
3,up,テイラー・スウィフト,22,3,3,40,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,3,40,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,3,40,7,2019-10-06,7,2019-10-06
6,up,テイラー・スウィフト,Red,6,5,40,,,,
7,up,Taylor Swift,Love Story,19,6,40,,,,
8,up,Dan + Shay,I Should Probably Go To Bed,61,8,2,,,,
9,down,Taylor Swift,You Belong With Me,8,6,40,,,,
10,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,7,5,11,,,,
11,down,Taylor Swift,Mine (US Version),9,6,40,,,,
12,up,Morgan Wallen,Chasin' You,26,10,19,,,,
13,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,6,40,,,,
14,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),17,6,26,,,,
15,down,Taylor Swift,Mean,13,10,40,,,,
16,down,Jimmie Allen & Noah Cyrus,This is Us,10,9,24,,,,
17,down,Maren Morris,The Bones,14,6,40,76,2019-12-22,50,2020-01-12
18,up,テイラー・スウィフト,Stay Stay Stay,21,14,40,,,,
19,down,Kelsea Ballerini,Track Four,15,7,21,85,2020-03-29,85,2020-03-29
20,down,Dan + Shay,Tequila,18,6,40,,,,
21,up,Dan + Shay,Speechless,22,7,40,87,2019-10-13,87,2019-10-13
22,down,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),16,7,11,,,,
23,up,Florida Georgia Line,H.O.L.Y.,27,11,40,,,,
24,down,テイラー・スウィフト,All Too Well,23,13,40,,,,
25,up,テイラー・スウィフト,Starlight,29,19,40,,,,
26,down,Taylor Swift,Sparks Fly,24,13,40,,,,
27,up,テイラー・スウィフト,Treacherous,28,22,40,,,,
28,down,Danielle Bradbery,Never Have I Ever,20,9,14,,,,
29,up,Taylor Swift,Speak Now,34,24,40,,,,
30,down,Taylor Swift,Our Song,25,18,40,,,,
31,up,テイラー・スウィフト,Holy Ground,31,20,40,,,,
32,down,Taylor Swift,Back to December,30,12,40,,,,
33,up,Kacey Musgraves,Slow Burn,82,13,32,,,,
34,down,テイラー・スウィフト,Begin Again,33,21,40,,,,
35,down,テイラー・スウィフト,I Almost Do,32,18,40,,,,
36,up,Taylor Swift,Enchanted,38,6,40,,,,
37,down,テイラー・スウィフト,State Of Grace,35,23,40,,,,
38,up,Rascal Flatts,Life Is a Highway,43,8,40,,,,
39,down,Kacey Musgraves,Lonely Weekend,12,8,4,,,,
40,down,テイラー・スウィフト,Sad Beautiful Tragic,37,21,40,,,,
41,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),42,26,40,,,,
42,up,テイラー・スウィフト,The Lucky One,47,30,40,,,,
43,down,Ingrid Andress,The Stranger,36,22,20,,,,
44,up,Seaforth,Everything Falls for You,58,43,7,,,,
45,down,Gabby Barrett,I Hope (feat. Charlie Puth),41,15,14,77,2020-04-26,77,2020-04-26
46,up,Sam Hunt,Body Like a Back Road,46,30,39,,,,
47,up,Dan + Shay,Keeping Score (feat. Kelly Clarkson),48,25,40,,,,
48,up,Dan + Shay,All To Myself,49,20,40,,,,
49,down,Ingrid Andress,We're Not Friends,39,38,39,,,,
50,down,Diplo,Heartless (feat. Morgan Wallen),44,8,40,,,,
51,up,Kacey Musgraves,Rainbow,51,5,40,80,2019-10-20,80,2019-10-20
52,up,Olivia Newton-John,Have You Never Been Mellow,55,6,39,,,,
53,up,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",70,16,37,,,,
54,down,Shania Twain,Up! (Red),52,38,40,,,,
55,down,Taylor Swift,Teardrops On My Guitar (Pop Version),40,15,40,,,,
56,down,Dan + Shay,19 You + Me,53,27,40,,,,
57,down,Maren Morris,A Song for Everything,45,21,39,,,,
58,down,Morgan Wallen,More than My Hometown,54,7,17,40,2020-04-26,40,2020-04-26
59,up,Sam Hunt,Break Up in a Small Town,75,12,40,,,,
60,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),64,41,25,,,,
61,up,Taylor Swift,Ours,66,45,40,,,,
62,up,Taylor Swift,New Year’s Day,65,22,40,,,,
63,down,Kane Brown & John Legend,Last Time I Say Sorry,56,21,20,92,2020-03-29,55,2020-04-12
64,up,Blanco Brown,The Git Up,77,16,40,47,2019-10-27,47,2019-10-27
65,up,Taylor Swift,The Story of Us,79,37,40,,,,
66,up,Dan + Shay,Speechless (feat. Tori Kelly),68,28,40,,,,
67,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),63,46,20,,,,
68,up,Kim Carnes,Bette Davis Eyes,78,46,37,,,,
69,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),57,26,16,,,,
70,-,Morgan Wallen,Whiskey Glasses,-,16,14,,,,
71,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],50,50,3,,,,
72,up,Faith Hill,Breathe,85,64,12,,,,
73,down,Taylor Swift,Never Grow Up,62,49,40,,,,
74,-,Taylor Swift,Better Than Revenge,-,57,33,,,,
75,down,Gabby Barrett,I Hope,60,7,31,99,2020-01-12,78,2020-03-22
76,up,Sam Hunt,Hard to Forget,76,29,26,92,2020-05-03,92,2020-05-03
77,down,テイラー・スウィフト,I Heart?,73,50,20,,,,
78,up,Taylor Swift,Picture to Burn,84,31,34,,,,
79,up,Ingrid Andress,Lady Like,97,20,37,,,,
80,-,Sam Hunt,Hard to Forget (Radio Edit),-,80,1,,,,
81,down,Sam Hunt,Kinfolks,72,15,40,64,2019-10-13,47,2019-10-20
82,down,Kacey Musgraves,Butterflies,67,34,27,,,,
83,-,Keith Urban,Change Your Mind,-,35,1,,,,
84,up,Taylor Swift,Girl At Home,91,71,5,,,,
85,down,Parmalee & Blanco Brown,Just the Way,71,32,19,,,,
86,up,Taylor Swift,Dear John,96,55,33,,,,
87,-,Kane Brown,Cool Again (feat. Nelly),-,50,1,,,,
88,down,Jimmie Allen,Make Me Want To,81,50,16,,,,
89,down,LOCASH,One Big Country Song,69,69,3,,,,
90,-,Thomas Rhett,Die a Happy Man,-,56,17,,,,
91,-,Taylor Swift,Haunted,-,77,14,,,,
92,down,Shania Twain,You're Still the One (International Mix),90,33,40,,,,
93,down,Jimmie Allen & Nelly,Good Times Roll,83,21,4,,,,
94,-,Shania Twain,Man! I Feel Like a Woman!,-,75,1,,,,
95,-,Ryan Hurd,Every Other Memory,-,87,6,,,,
96,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,73,21,,,,
97,down,Lady Antebellum,Need You Now,80,30,36,,,,
98,-,Jordan Davis,Almost Maybes,-,31,10,,,,
99,-,Taylor Swift,Come Back... Be Here,-,81,6,,,,
100,down,Dixie Chicks,March March,87,77,4,,,,
