Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,196,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,196,21,2019-10-06,9,2019-10-13
3,up,Morgan Wallen,Last Night,3,2,27,,,,
4,up,テイラー・スウィフト,22,6,3,196,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,7,3,196,,,,
6,down,Luke Combs,Fast Car,4,4,19,,,,
7,down,Morgan Wallen,Thinkin’ Bout Me,5,4,23,,,,
8,up,Rascal Flatts,Life Is a Highway,10,8,196,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),12,2,130,18,2021-02-21,18,2021-02-21
10,down,Lil Durk,Stand By Me (feat. Morgan Wallen),9,5,9,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,3,196,7,2019-10-06,7,2019-10-06
12,down,Morgan Wallen,You Proof,11,4,65,,,,
13,up,"Diplo, Jessie Murph & Polo G",Heartbroken,24,13,3,,,,
14,up,Taylor Swift,You Belong With Me (Taylor’s Version),17,4,122,,,,
15,up,テイラー・スウィフト,Red,16,5,196,,,,
16,up,Taylor Swift,Enchanted,18,6,196,,,,
17,down,Morgan Wallen,Chasin' You,14,10,104,,,,
18,down,Jason Aldean,Try That In A Small Town,8,8,3,,,,
19,down,Morgan Wallen,Wasted on You,15,2,111,45,2021-01-17,45,2021-01-17
20,-,Tyler Childers,In Your Love,-,13,1,,,,
21,up,Willie Nelson,"Twinkle, Twinkle Little Star",22,13,65,,,,
22,down,Dan + Shay,Speechless,19,7,196,87,2019-10-13,87,2019-10-13
23,up,Zach Bryan,Something in the Orange,25,3,67,,,,
24,up,Taylor Swift,Mine,27,14,90,,,,
25,up,Taylor Swift,Fearless (Taylor’s Version),26,6,101,,,,
26,down,Bailey Zimmerman,Religiously,20,10,12,,,,
27,up,Wildflowers,I'm Falling in Love (feat. Emmi),29,23,30,,,,
28,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,6,196,,,,
29,up,Dan + Shay,All To Myself,36,20,196,,,,
30,up,Dan + Shay,Tequila,33,6,196,,,,
31,up,Taylor Swift,Mean,34,10,196,,,,
32,up,Jelly Roll,NEED A FAVOR,37,20,9,,,,
33,down,Dan + Shay,Glad You Exist,32,5,131,,,,
34,up,Taylor Swift,Sparks Fly,41,13,196,,,,
35,up,Nelly & Florida Georgia Line,Lil Bit,40,4,146,,,,
36,down,Morgan Wallen,One Thing At A Time,23,4,36,,,,
37,up,Maren Morris,The Bones,42,6,196,76,2019-12-22,50,2020-01-12
38,up,Kane Brown,Thank God,39,5,48,,,,
39,down,Morgan Wallen,Everything I Love,21,6,27,,,,
40,up,テイラー・スウィフト,All Too Well,46,13,196,,,,
41,up,Taylor Swift,Back to December,44,12,196,,,,
42,up,テイラー・スウィフト,Stay Stay Stay,48,14,196,,,,
43,down,Luke Combs,Beautiful Crazy,28,28,36,,,,
44,up,テイラー・スウィフト,Starlight,51,19,196,,,,
45,down,Morgan Wallen,Thought You Should Know,30,11,55,,,,
46,up,Dan + Shay,19 You + Me,50,27,182,,,,
47,down,Dan + Shay,Save Me The Trouble,35,35,4,,,,
48,up,Taylor Swift,Fifteen (Taylor’s Version),52,9,122,,,,
49,up,Olivia Newton-John,Have You Never Been Mellow,53,6,190,,,,
50,up,Sam Hunt,Body Like a Back Road,55,30,192,,,,
51,up,Taylor Swift,The Way I Loved You (Taylor’s Version),57,14,61,,,,
52,down,Taylor Swift,Mine (US Version),49,6,196,,,,
53,up,Taylor Swift,Speak Now,58,24,196,,,,
54,up,Josh Ross,Iris (Apple Music Home Session),90,18,49,,,,
55,up,Jelly Roll,Dragging These Roots,94,55,2,,,,
56,down,Chris Stapleton,Tennessee Whiskey,43,24,26,,,,
57,up,Taylor Swift,Tim Mcgraw,61,18,69,,,,
58,down,Luke Combs,The Kind of Love We Make,38,5,59,,,,
59,down,Luke Combs,Forever After All,56,2,138,20,2020-11-01,20,2020-11-01
60,up,Dan + Shay,Nothin' Like You,63,48,41,,,,
61,-,Brett Young,Lady,-,61,1,,,,
62,up,Taylor Swift,Teardrops On My Guitar (Pop Version),65,15,154,,,,
63,up,Taylor Swift,Hey Stephen (Taylor’s Version),74,11,49,,,,
64,up,Kim Carnes,Bette Davis Eyes,64,46,172,,,,
65,up,Dan + Shay,Steal My Love,68,7,104,,,,
66,up,Florida Georgia Line,H.O.L.Y.,66,11,196,,,,
67,down,Morgan Wallen,7 Summers,59,3,42,51,2020-08-23,51,2020-08-23
68,down,Zach Bryan,"Burn, Burn, Burn",62,21,10,,,,
69,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,79,5,166,,,,
70,up,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),97,36,40,,,,
71,up,Lady Antebellum,Need You Now,95,30,133,,,,
72,up,Florida Georgia Line,Cruise,72,62,47,,,,
73,up,Taylor Swift,Our Song,73,18,196,,,,
74,down,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],71,39,133,,,,
75,down,mc's kako,Where We Are,67,44,8,,,,
76,down,Dan + Shay,Good Things,70,9,108,,,,
77,down,Dan + Shay,You,69,22,71,,,,
78,down,Taylor Swift,Picture to Burn,75,31,71,,,,
79,down,Gabby Barrett,I Hope (feat. Charlie Puth),78,15,168,77,2020-04-26,77,2020-04-26
80,down,テイラー・スウィフト,I Almost Do,76,18,191,,,,
81,down,テイラー・スウィフト,Begin Again,77,21,194,,,,
82,up,テイラー・スウィフト,State Of Grace,85,23,187,,,,
83,up,Jessie Murph & Maren Morris,Texas,86,40,9,,,,
84,down,Tyler Hubbard,Dancin’ In The Country,81,57,30,,,,
85,up,Dierks Bentley,Home,88,55,25,,,,
86,down,Gabby Barrett,Glory Days,82,55,8,,,,
87,down,Morgan Wallen,Whiskey Glasses,47,16,104,,,,
88,down,Old Dominion,Memory Lane,80,48,24,,,,
89,up,Kacey Musgraves,Butterflies,93,34,99,,,,
90,up,Chris Stapleton,White Horse,100,20,2,,,,
91,down,Luke Combs,When It Rains It Pours,45,45,35,,,,
92,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,16,67,,,,
93,-,Kacey Musgraves,Rainbow,-,5,161,80,2019-10-20,80,2019-10-20
94,down,Shania Twain,You're Still the One,89,29,85,,,,
95,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,26,169,,,,
96,up,テイラー・スウィフト,Holy Ground,98,20,177,,,,
97,-,Dan + Shay,Keeping Score (feat. Kelly Clarkson),-,25,181,,,,
98,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),54,9,23,,,,
99,down,Luke Combs,Love You Anyway,60,4,25,,,,
100,-,Kelsea Ballerini,Blindsided,-,78,21,,,,
