Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,224,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,2,158,18,2021-02-21,18,2021-02-21
3,up,テイラー・スウィフト,22,5,3,224,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,224,21,2019-10-06,9,2019-10-13
5,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,4,150,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,3,224,,,,
7,up,Taylor Swift,Enchanted,9,6,224,,,,
8,down,Taylor Swift,Fearless (Taylor’s Version),6,6,129,,,,
9,up,テイラー・スウィフト,Red,12,5,224,,,,
10,down,Morgan Wallen,Last Night,8,2,55,,,,
11,-,Beyoncé,TEXAS HOLD 'EM,-,2,1,,,,
12,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),10,3,26,,,,
13,up,Morgan Wallen,Thinkin’ Bout Me,13,4,51,,,,
14,down,Luke Combs,Fast Car,11,4,47,,,,
15,up,Taylor Swift,Mine,16,14,118,,,,
16,-,Beyoncé,16 CARRIAGES,-,11,1,,,,
17,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,6,224,,,,
18,up,Taylor Swift,Mean,20,10,224,,,,
19,up,Taylor Swift,Fifteen (Taylor’s Version),23,9,150,,,,
20,up,テイラー・スウィフト,All Too Well,21,13,224,,,,
21,down,Morgan Wallen,Spin You Around (1/24),15,15,3,,,,
22,down,Taylor Swift,Tim Mcgraw,18,18,97,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,3,224,7,2019-10-06,7,2019-10-06
24,down,Rascal Flatts,Life Is a Highway,19,8,224,,,,
25,up,Kacey Musgraves,Deeper Well,90,17,2,,,,
26,up,テイラー・スウィフト,Stay Stay Stay,28,14,224,,,,
27,down,Dan + Shay,Speechless,24,7,224,87,2019-10-13,87,2019-10-13
28,up,Taylor Swift,Sparks Fly,30,13,224,,,,
29,up,テイラー・スウィフト,Starlight,29,19,224,,,,
30,up,Taylor Swift,Teardrops On My Guitar (Pop Version),33,15,182,,,,
31,up,Taylor Swift,Picture to Burn,32,31,99,,,,
32,down,Taylor Swift,Back to December,31,12,224,,,,
33,down,Morgan Wallen,Chasin' You,22,10,132,,,,
34,up,Taylor Swift,Our Song,43,18,224,,,,
35,down,Morgan Wallen,You Proof,25,4,93,,,,
36,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),26,26,4,,,,
37,up,テイラー・スウィフト,I Almost Do,47,18,217,,,,
38,up,テイラー・スウィフト,Holy Ground,41,20,199,,,,
39,up,テイラー・スウィフト,State Of Grace,51,23,212,,,,
40,up,Taylor Swift,The Way I Loved You (Taylor’s Version),45,14,89,,,,
41,up,テイラー・スウィフト,Begin Again,52,21,219,,,,
42,up,Taylor Swift,Speak Now,48,24,224,,,,
43,down,Dan + Shay,All To Myself,36,20,224,,,,
44,up,Taylor Swift,Mine (US Version),53,6,224,,,,
45,down,Dan + Shay,Glad You Exist,37,5,159,,,,
46,up,Taylor Swift,Long Live,50,46,27,,,,
47,down,Dan + Shay,Tequila,39,6,224,,,,
48,down,Chris Stapleton,Tennessee Whiskey,35,24,49,,,,
49,down,Maren Morris,The Bones,46,6,224,76,2019-12-22,50,2020-01-12
50,up,Taylor Swift,Hey Stephen (Taylor’s Version),61,11,67,,,,
51,down,Wildflowers,I'm Falling in Love (feat. Emmi),38,23,58,,,,
52,down,Kane Brown,Thank God,40,5,76,,,,
53,down,Lil Durk,Stand By Me (feat. Morgan Wallen),34,5,37,,,,
54,up,テイラー・スウィフト,Treacherous,69,22,160,,,,
55,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),58,26,192,,,,
56,up,Taylor Swift,The Outside,95,56,2,,,,
57,up,テイラー・スウィフト,The Lucky One,72,30,154,,,,
58,up,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],59,39,161,,,,
59,up,Taylor Swift,New Year’s Day,65,22,108,,,,
60,up,Taylor Swift,Bonus Track 1 (From The Vault),68,2,115,86,2021-04-04,86,2021-04-04
61,down,Dan + Shay,Keeping Score (feat. Kelly Clarkson),54,25,209,,,,
62,down,Dan + Shay,19 You + Me,56,27,210,,,,
63,down,Nelly & Florida Georgia Line,Lil Bit,49,4,174,,,,
64,down,Morgan Wallen,Wasted on You,42,2,139,45,2021-01-17,45,2021-01-17
65,up,テイラー・スウィフト,Sad Beautiful Tragic,81,21,126,,,,
66,down,"EI8HT, 柊人 & Leofeel",平気なフリして,44,27,18,,,,
67,up,Taylor Swift,White Horse (Taylor’s Version),77,12,41,,,,
68,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],78,13,41,,,,
69,down,Zach Bryan,Something in the Orange,27,3,95,,,,
70,up,Kacey Musgraves,Butterflies,70,34,126,,,,
71,up,Taylor Swift,Tell Me Why (Taylor’s Version),85,15,33,,,,
72,down,Olivia Newton-John,Have You Never Been Mellow,57,6,218,,,,
73,up,Taylor Swift,Forever & Always (Taylor’s Version),100,17,35,,,,
74,down,Luke Combs,Forever After All,62,2,166,20,2020-11-01,20,2020-11-01
75,up,Taylor Swift,Superman,92,61,8,,,,
76,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,30,15,,,,
77,up,Taylor Swift,Bonus Track 2 (From The Vault),99,5,52,63,2021-04-18,63,2021-04-18
78,-,Taylor Swift,Ours,-,45,96,,,,
79,down,Kacey Musgraves,Slow Burn,71,13,145,,,,
80,down,Kim Carnes,Bette Davis Eyes,67,46,200,,,,
81,-,Taylor Swift,The Best Day (Taylor’s Version),-,19,23,,,,
82,-,Taylor Swift,Teardrops On My Guitar,-,82,2,,,,
83,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,16,25,,,,
84,down,Dan + Shay,Nothin' Like You,75,48,69,,,,
85,-,テイラー・スウィフト,We Are Never Ever Getting Back Together (Karaoke Version),-,85,1,,,,
86,-,Taylor Swift,Change (Taylor’s Version),-,20,23,,,,
87,down,Toby Keith,Should've Been a Cowboy,55,55,2,,,,
88,up,Ryan Hurd & Maren Morris,Chasing After You,97,44,49,,,,
89,down,Luke Combs,Beautiful Crazy,60,28,58,,,,
90,-,Taylor Swift,Better Than Revenge,-,57,58,,,,
91,down,Lady Antebellum,Need You Now,82,30,161,,,,
92,down,Maren Morris,The Tree,74,46,23,,,,
93,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,15,190,77,2020-04-26,77,2020-04-26
94,-,Taylor Swift,Never Grow Up,-,49,65,,,,
95,down,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",66,66,6,,,,
96,down,Toby Keith,I Love This Bar,73,73,2,,,,
97,-,Beyoncé,TEXAS HOLD 'EM,-,95,1,,,,
98,-,Danielle Bradbery,Break My Heart Again,-,13,88,,,,
99,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,73,26,,,,
100,down,Sam Hunt,Body Like a Back Road,89,30,220,,,,
