Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skusta Clee,Lagabog,1,1,18,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,233,,,,
3,up,Shaira,Selos,24,3,2,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,233,,,,
5,down,Kenya Grace,Strangers,4,1,34,,,,
6,down,Drake,Jimmy Cooks (feat. 21 Savage),5,2,97,,,,
7,up,The Chainsmokers,Roses (feat. ROZES),8,7,233,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,6,1,233,,,,
9,down,The Chainsmokers,Don't Let Me Down (feat. Daya),7,6,233,,,,
10,down,Marshmello & Bastille,Happier,9,1,233,74,2019-10-06,74,2019-10-06
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,233,,,,
12,up,DJ Snake,Middle (feat. Bipolar Sunshine),16,6,233,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,86,,,,
14,down,The Chainsmokers,Paris,12,5,233,,,,
15,down,"Zedd, Maren Morris & Grey",The Middle,13,5,233,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,4,233,,,,
17,up,Zedd,Clarity (feat. Foxes),17,9,233,,,,
18,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,1,233,,,,
19,down,Zedd & Alessia Cara,Stay,18,11,233,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,10,233,,,,
21,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,5,233,,,,
22,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),25,12,233,,,,
23,down,David Guetta,Titanium (feat. Sia),21,6,233,,,,
24,down,Marshmello,Here With Me (feat. CHVRCHES),22,7,233,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,3,233,,,,
26,up,NAYEON,POP!,26,1,96,,,,
27,down,アヴィーチー,Wake Me Up,23,11,233,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,15,233,,,,
29,up,Daniel Bedingfield,If You're Not the One,30,17,232,,,,
30,up,Avicii,The Nights,31,4,215,,,,
31,down,The Chainsmokers & Bebe Rexha,Call You Mine,29,5,232,,,,
32,up,Kygo,Firestone (feat. Conrad Sewell),32,29,111,,,,
33,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,23,233,,,,
34,up,Tiësto & Tate McRae,10:35,35,2,77,,,,
35,up,Martin Garrix & Bebe Rexha,In the Name of Love,36,7,233,,,,
36,up,Alan Walker,Faded,37,15,233,,,,
37,up,David Guetta,Sexy Bitch (feat. Akon),40,27,142,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),39,37,123,,,,
39,up,Zedd,Stay the Night (feat. Hayley Williams),46,8,167,,,,
40,down,Marshmello & Halsey,Be Kind,38,1,208,50,2020-05-03,29,2020-05-17
41,up,"cassö, RAYE & D-Block Europe",Prada,51,20,27,,,,
42,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),41,13,233,,,,
43,up,Clean Bandit,Symphony (feat. Zara Larsson),44,13,233,,,,
44,up,Jungle,Back On 74,45,44,17,,,,
45,down,"Regard, Troye Sivan & Tate McRae",You,43,1,158,,,,
46,up,ITZY,LOCO,49,3,45,,,,
47,up,Calvin Harris,Summer,53,42,117,,,,
48,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),48,22,233,,,,
49,up,Calvin Harris,Feel So Close (Radio Edit),57,48,148,,,,
50,up,Zedd,I Want You to Know (feat. Selena Gomez),52,26,171,,,,
51,down,DJ Snake,A Different Way (feat. Lauv),47,11,208,,,,
52,up,Marshmello,Silence (feat. Khalid),55,11,233,,,,
53,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],54,45,226,,,,
54,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,19,233,,,,
55,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,4,233,,,,
56,up,David Guetta,Without You (feat. Usher),64,30,178,,,,
57,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],58,44,158,,,,
58,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,37,217,,,,
59,down,Edward Maya,Stereo Love (feat. Vika Jigulina),56,56,15,,,,
60,down,David Guetta & OneRepublic,I Don't Wanna Wait,50,41,3,,,,
61,up,Calvin Harris & Disciples,How Deep Is Your Love,62,21,180,,,,
62,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),61,33,80,,,,
63,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),59,41,87,,,,
64,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,85,18,222,,,,
65,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,49,176,,,,
66,down,Loud Luxury,Body (feat. brando),65,18,105,,,,
67,up,The Chainsmokers & XYLØ,Setting Fires,72,34,99,,,,
68,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),71,50,35,,,,
69,up,Alesso & Zara Larsson,Words,80,8,105,,,,
70,up,AKMU,Love Lee,70,6,35,,,,
71,down,Swedish House Mafia & The Weeknd,Moth To A Flame,69,1,131,,,,
72,down,Joel Corry,Head & Heart (feat. MNEK),68,3,197,99,2020-07-26,16,2020-09-20
73,up,Zedd,Beautiful Now (feat. Jon Bellion),73,50,96,,,,
74,up,Cheat Codes,No Promises (feat. Demi Lovato),78,53,170,,,,
75,up,Jennifer Lopez,Dance Again (feat. Pitbull),81,30,64,,,,
76,up,Calvin Harris,Blame (feat. John Newman),92,63,79,,,,
77,up,TWICE,ONE SPARK (English ver.),89,51,7,,,,
78,down,Gryffin & Elley Duhé,Tie Me Down,77,1,182,,,,
79,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),86,13,233,,,,
80,up,Sam Feldt,Post Malone (feat. RANI),82,9,193,,,,
81,up,Avicii,Waiting For Love,94,62,145,,,,
82,down,Cash Cash,Hero (feat. Christina Perri),76,1,139,,,,
83,down,Kygo & Ava Max,Whatever,75,21,14,,,,
84,up,Girls' Generation,Genie,97,39,105,,,,
85,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,87,32,106,,,,
86,-,Avicii,Levels,-,86,3,,,,
87,down,CHUNG HA,EENIE MEENIE (feat. Hongjoong),83,34,6,,,,
88,up,Jonas Blue,Mama (feat. William Singe),91,48,222,,,,
89,up,Gustixa,Somewhere Only We Know (feat. Rhianne),98,54,51,,,,
90,down,RuPaul,Call Me Mother,79,10,27,,,,
91,down,Jonas Blue,By Your Side (feat. RAYE),90,74,42,,,,
92,down,Charli XCX,Club classics,74,74,3,,,,
93,-,Becky Hill & David Guetta,Remember,-,21,113,,,,
94,down,Charli XCX,Von dutch,42,34,7,,,,
95,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,5,43,,,,
96,down,Cascada,Everytime We Touch (Radio Edit),88,69,18,,,,
97,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,89,9,,,,
98,down,Master Dique,Selos (Nagsisilos Ako!) Master Dique Remix,34,32,5,,,,
99,down,Alesso & Katy Perry,When I'm Gone,93,3,110,,,,
100,down,Switch Disco,REACT,95,84,17,,,,
