Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skusta Clee,Lagabog,1,1,13,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,228,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,228,,,,
4,up,Shaira,Selos,7,4,3,,,,
5,down,Kenya Grace,Strangers,4,1,29,,,,
6,down,Drake,Jimmy Cooks (feat. 21 Savage),5,2,92,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,4,228,,,,
8,up,The Chainsmokers,Paris,10,5,228,,,,
9,up,The Chainsmokers,Don't Let Me Down (feat. Daya),9,6,228,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,8,1,228,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),12,7,228,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,228,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,81,,,,
14,down,Marshmello & Bastille,Happier,13,1,228,74,2019-10-06,74,2019-10-06
15,up,"Zedd, Maren Morris & Grey",The Middle,16,5,228,,,,
16,up,Zedd,Clarity (feat. Foxes),17,9,228,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,10,228,,,,
18,up,David Guetta,Titanium (feat. Sia),23,6,228,,,,
19,up,DJ Snake,Middle (feat. Bipolar Sunshine),19,6,228,,,,
20,up,Zedd & Alessia Cara,Stay,21,11,228,,,,
21,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),18,5,228,,,,
22,up,Marshmello,Here With Me (feat. CHVRCHES),22,7,228,,,,
23,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,1,228,,,,
24,up,The Chainsmokers & Bebe Rexha,Call You Mine,27,5,227,,,,
25,down,NAYEON,POP!,24,1,91,,,,
26,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),26,12,228,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,3,228,,,,
28,up,アヴィーチー,Wake Me Up,28,11,228,,,,
29,up,Daniel Bedingfield,If You're Not the One,29,17,227,,,,
30,up,Kygo,Firestone (feat. Conrad Sewell),32,29,106,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,15,228,,,,
32,down,Avicii,The Nights,31,4,210,,,,
33,down,Tiësto & Tate McRae,10:35,30,2,72,,,,
34,up,Alan Walker,Faded,37,15,228,,,,
35,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,23,228,,,,
36,up,"Regard, Troye Sivan & Tate McRae",You,41,1,153,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,38,7,228,,,,
38,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),39,13,228,,,,
39,down,Clean Bandit,Symphony (feat. Zara Larsson),36,13,228,,,,
40,up,Marshmello & Halsey,Be Kind,40,1,203,50,2020-05-03,29,2020-05-17
41,up,DJ Snake,A Different Way (feat. Lauv),44,11,203,,,,
42,-,CHUNG HA,EENIE MEENIE (feat. Hongjoong),-,34,1,,,,
43,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),53,41,82,,,,
44,up,Zedd,Stay the Night (feat. Hayley Williams),47,8,162,,,,
45,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),50,22,228,,,,
46,up,Calvin Harris,Outside (feat. Ellie Goulding),48,37,118,,,,
47,up,The Chainsmokers & XYLØ,Setting Fires,51,34,94,,,,
48,up,ITZY,LOCO,49,3,40,,,,
49,down,David Guetta,Without You (feat. Usher),45,30,173,,,,
50,down,"cassö, RAYE & D-Block Europe",Prada,42,20,22,,,,
51,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,4,228,,,,
52,up,Zedd,I Want You to Know (feat. Selena Gomez),52,26,166,,,,
53,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,19,228,,,,
54,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,46,18,217,,,,
55,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),43,33,75,,,,
56,up,David Guetta,Sexy Bitch (feat. Akon),56,27,137,,,,
57,up,Calvin Harris,Feel So Close (Radio Edit),64,48,143,,,,
58,down,Calvin Harris,Summer,54,42,112,,,,
59,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],61,44,153,,,,
60,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],60,45,221,,,,
61,up,Gryffin & Elley Duhé,Tie Me Down,66,1,177,,,,
62,up,Kygo & Ava Max,Whatever,70,21,9,,,,
63,down,Marshmello,Silence (feat. Khalid),62,11,228,,,,
64,down,AKMU,Love Lee,55,6,30,,,,
65,down,Charli XCX,Von dutch,34,7,3,,,,
66,up,Cash Cash,Hero (feat. Christina Perri),72,1,134,,,,
67,up,Swedish House Mafia & The Weeknd,Moth To A Flame,68,1,126,,,,
68,up,Calvin Harris & Disciples,How Deep Is Your Love,71,21,175,,,,
69,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,37,212,,,,
70,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],75,49,171,,,,
71,down,TWICE,I GOT YOU (feat. Lauv),63,24,6,,,,
72,down,Joel Corry,Head & Heart (feat. MNEK),67,3,192,99,2020-07-26,16,2020-09-20
73,down,Eliza Rose & Calvin Harris,Body Moving,57,49,8,,,,
74,up,Loud Luxury,Body (feat. brando),79,18,100,,,,
75,up,Alesso & Zara Larsson,Words,80,8,100,,,,
76,down,Peggy Gou,(It Goes Like) Nanana (Edit),74,5,40,,,,
77,down,TWICE,ONE SPARK (Rave ver.),58,58,3,,,,
78,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,77,32,101,,,,
79,down,Cheat Codes,No Promises (feat. Demi Lovato),78,53,165,,,,
80,down,Zedd,Beautiful Now (feat. Jon Bellion),76,50,91,,,,
81,-,CHUNG HA,I’m Ready,-,77,1,,,,
82,up,Edward Maya,Stereo Love (feat. Vika Jigulina),85,56,10,,,,
83,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),92,50,30,,,,
84,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),69,13,228,,,,
85,up,Sam Feldt,Post Malone (feat. RANI),90,9,188,,,,
86,up,Avicii,Waiting For Love,86,62,141,,,,
87,-,Shaira,Forever Single (Walang Jowa),-,52,1,,,,
88,down,Jennifer Lopez,Dance Again (feat. Pitbull),87,30,59,,,,
89,down,Jonas Blue,By Your Side (feat. RAYE),81,74,37,,,,
90,down,Becky Hill & David Guetta,Remember,83,21,111,,,,
91,up,TWICE,ONE SPARK (English ver.),91,51,3,,,,
92,down,Gustixa,Somewhere Only We Know (feat. Rhianne),84,54,48,,,,
93,up,Calvin Harris & Ellie Goulding,Miracle,100,1,51,,,,
94,down,Alesso & Katy Perry,When I'm Gone,93,3,105,,,,
95,up,Jonas Blue,Mama (feat. William Singe),95,48,218,,,,
96,down,Cascada,Everytime We Touch (Radio Edit),82,69,13,,,,
97,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,89,8,,,,
98,-,Martin Garrix & Troye Sivan,There for You,-,34,208,,,,
99,down,Calvin Harris,Blame (feat. John Newman),96,63,75,,,,
100,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),99,75,9,,,,
