Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Bastille,Happier,1,1,15,74,2019-10-06,74,2019-10-06
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,15,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,15,,,,
4,up,Diplo & Jonas Brothers,Lonely,4,1,15,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,15,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,4,15,,,,
7,up,"Zedd, Maren Morris & Grey",The Middle,7,5,15,,,,
8,up,The Chainsmokers & Bebe Rexha,Call You Mine,13,5,15,,,,
9,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,8,3,15,,,,
10,up,Marshmello,Here With Me (feat. CHVRCHES),10,7,15,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),9,7,15,,,,
12,down,Jax Jones & Ella Henderson,This Is Real,11,8,15,,,,
13,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),24,13,15,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,10,15,,,,
15,down,Tep No,Autopilot,14,12,4,,,,
16,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),15,5,15,,,,
17,up,Alan Walker,Faded,17,15,15,,,,
18,up,Gryffin,Nobody Compares to You (feat. Katie Pearlman),29,16,9,,,,
19,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,1,15,87,2019-10-20,28,2019-12-08
20,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),21,13,15,,,,
21,up,Zedd & Alessia Cara,Stay,26,11,15,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,2,15,,,,
23,down,The Chainsmokers,Don't Let Me Down (feat. Daya),19,6,15,,,,
24,down,Regard,Ride It,22,9,15,57,2019-10-06,13,2019-11-10
25,up,Clean Bandit,Symphony (feat. Zara Larsson),25,13,15,,,,
26,up,DJ Snake,Middle (feat. Bipolar Sunshine),27,6,15,,,,
27,down,Jax Jones & Bebe Rexha,Harder,18,5,15,,,,
28,up,David Guetta,Titanium (feat. Sia),28,6,15,,,,
29,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,18,15,,,,
30,down,Sam Feldt,Post Malone (feat. RANI),23,9,15,,,,
31,up,Daniel Bedingfield,If You're Not the One,44,17,15,,,,
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),39,7,15,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,15,15,,,,
34,down,The Chainsmokers,Paris,33,5,15,,,,
35,up,Marshmello,Silence (feat. Khalid),37,11,15,,,,
36,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,32,32,15,,,,
37,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,23,15,,,,
38,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,19,15,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,1,15,,,,
40,up,Martin Garrix & Bebe Rexha,In the Name of Love,46,7,15,,,,
41,up,アヴィーチー,Wake Me Up,42,11,15,,,,
42,up,Jonas Blue,Rise (feat. Jack & Jack),43,34,15,,,,
43,up,"Calvin Harris, Sam Smith",Promises,69,43,15,,,,
44,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),45,12,15,,,,
45,down,Tiësto & Mabel,God Is a Dancer,38,11,15,,,,
46,down,Jennifer Lopez,Dance Again (feat. Pitbull),30,30,2,,,,
47,down,Alesso,Sad Song (feat. TINI),36,17,15,,,,
48,down,Martin Garrix & Troye Sivan,There for You,47,34,15,,,,
49,up,Clean Bandit,Rather Be (feat. Jess Glynne),49,4,15,,,,
50,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),50,22,15,,,,
51,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),65,33,15,,,,
52,down,Loud Luxury,Body (feat. brando),48,18,15,,,,
53,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],53,6,15,,,,
54,up,Zedd,Clarity (feat. Foxes),55,9,15,,,,
55,down,Jonas Blue,Mama (feat. William Singe),54,48,15,,,,
56,down,Tiësto & Mabel,God Is a Dancer (Acoustic),52,38,14,,,,
57,up,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],58,51,14,,,,
58,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),57,49,15,,,,
59,-,Illenium,Crashing (feat. Bahari),-,46,1,,,,
60,up,Loud Luxury & Bryce Vine,I'm Not Alright,61,31,15,,,,
61,up,Calvin Harris & Disciples,How Deep Is Your Love,72,21,9,,,,
62,down,ROOKIES & New Hope Club,Paycheck,60,8,15,,,,
63,down,Sigala & Becky Hill,Wish You Well,51,51,15,,,,
64,down,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),63,63,5,,,,
65,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),92,44,4,75,2020-01-26,65,2020-02-02
66,down,Martin Solveig & Roy Woods,Juliet & Romeo,56,10,11,,,,
67,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,58,1,,,,
68,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,74,59,15,,,,
69,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),75,37,11,,,,
70,-,OTR & Ukiyo,Midnight Sun,-,70,1,,,,
71,down,Steve Aoki & Backstreet Boys,Let It Be Me,59,59,15,,,,
72,down,Steve Aoki,Waste It on Me (feat. BTS),68,20,15,,,,
73,up,Alan Walker & Ava Max,"Alone, Pt. II",95,35,7,,,,
74,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,67,48,14,,,,
75,up,Alan Walker,Alone,77,21,12,,,,
76,down,Clean Bandit,Solo (feat. Demi Lovato),70,51,15,,,,
77,-,Sigala & Becky Hill,Wish You Well (Acoustic),-,52,12,,,,
78,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],91,44,11,,,,
79,-,Illenium & Jon Bellion,Good Things Fall Apart (Stripped),-,8,13,,,,
80,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),87,66,11,,,,
81,down,Cheat Codes,No Promises (feat. Demi Lovato),66,53,15,,,,
82,up,Clean Bandit,I Miss You (feat. Julia Michaels) [Piano Version],98,63,8,,,,
83,down,Regard,Ride It (Jonas Blue Remix),62,52,5,,,,
84,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],76,45,15,,,,
85,-,Avicii,SOS (feat. Aloe Blacc),-,61,13,,,,
86,-,David Guetta,Without You (feat. Usher),-,30,12,,,,
87,-,Joel Corry,Lonely,-,12,2,,,,
88,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,88,1,,,,
89,-,Jonas Blue,By Your Side (feat. RAYE),-,79,4,,,,
90,-,Tep No,"Breathe, Be Happy",-,84,1,,,,
91,up,Zedd & Elley Duhé,Happy Now,94,62,10,,,,
92,-,Sam Feldt,Post Malone (feat. RANI) [Acoustic],-,59,7,,,,
93,-,ザ・チェインスモーカーズ,Do You Mean (feat. Ty Dolla $ign & bülow),-,56,10,,,,
94,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,2,,,,
95,down,Avicii,The Nights,88,4,6,,,,
96,down,DJ Snake,A Different Way (feat. Lauv),71,11,15,,,,
97,-,Kygo & Valerie Broussard,Think About You,-,97,1,,,,
98,up,Zedd & Katy Perry,365,100,67,11,,,,
99,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,45,8,40,2019-10-06,40,2019-10-06
100,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,64,64,11,,,,
