Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,3,1,13,,,,
2,down,Gryffin & Elley Duhé,Tie Me Down,1,1,37,,,,
3,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,2,1,8,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,1,88,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,88,,,,
6,up,Calvin Harris,By Your Side (feat. Tom Grennan),6,6,6,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,88,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),10,7,88,,,,
9,up,"Zedd, Maren Morris & Grey",The Middle,11,5,88,,,,
10,down,Marshmello & Bastille,Happier,8,1,88,74,2019-10-06,74,2019-10-06
11,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,9,3,88,,,,
12,up,Marshmello & Halsey,Be Kind,14,1,63,50,2020-05-03,29,2020-05-17
13,up,Avicii,The Nights,13,4,70,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,2,88,,,,
15,up,DJ Snake,Middle (feat. Bipolar Sunshine),17,6,88,,,,
16,down,David Guetta,Titanium (feat. Sia),15,6,88,,,,
17,down,"Joel Corry, RAYE & David Guetta",BED,16,3,20,90,2021-04-04,42,2021-04-18
18,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),20,13,88,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,10,88,,,,
20,down,アヴィーチー,Wake Me Up,19,11,88,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,6,88,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,4,88,,,,
23,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),23,5,88,,,,
24,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,17,20,72,2021-03-07,18,2021-05-16
25,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,1,88,,,,
26,up,Sigala & Rita Ora,You for Me,64,4,2,,,,
27,down,Zedd & Alessia Cara,Stay,24,11,88,,,,
28,up,Marshmello,Silence (feat. Khalid),28,11,88,,,,
29,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,7,88,,,,
30,up,Meduza,Paradise (feat. Dermot Kennedy),31,1,33,61,2021-01-03,22,2021-02-07
31,down,Clean Bandit,Symphony (feat. Zara Larsson),29,13,88,,,,
32,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),33,12,88,,,,
33,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),37,22,88,,,,
34,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,23,88,,,,
35,up,Steve Aoki,Waste It on Me (feat. BTS),38,20,82,,,,
36,down,The Chainsmokers,Paris,32,5,88,,,,
37,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,37,72,,,,
38,down,surf mesa,Ily,35,1,67,63,2020-04-19,18,2020-07-12
39,up,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),51,39,3,,,,
40,down,Clean Bandit,Rather Be (feat. Jess Glynne),26,4,88,,,,
41,down,Dua Lipa & Angele,Fever,36,1,37,47,2020-11-15,47,2020-11-15
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,15,88,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,40,21,49,,,,
44,down,Marshmello,Here With Me (feat. CHVRCHES),41,7,88,,,,
45,up,Zedd,Clarity (feat. Foxes),45,9,88,,,,
46,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),69,28,2,,,,
47,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,19,88,,,,
48,up,The Chainsmokers & Bebe Rexha,Call You Mine,71,5,88,,,,
49,down,Alan Walker,Faded,43,15,88,,,,
50,up,Joel Corry,Head & Heart (feat. MNEK),53,3,52,99,2020-07-26,16,2020-09-20
51,up,Kygo & OneRepublic,Lose Somebody,52,4,61,86,2020-06-07,80,2020-07-05
52,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),61,13,88,,,,
53,down,Shift K3Y & Tinashe,Love Line,50,50,8,,,,
54,down,Topic,Breaking Me (feat. A7S),44,5,62,94,2020-03-01,8,2020-08-16
55,up,Daniel Bedingfield,If You're Not the One,56,17,88,,,,
56,down,"Nadine Lustre, Massiah & CARELESS",White Rabbit,27,4,7,,,,
57,down,Jubel,Dancing in the Moonlight (feat. NEIMY),54,31,44,,,,
58,up,Avicii,Lonely Together (feat. Rita Ora),60,46,74,,,,
59,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,1,88,87,2019-10-20,28,2019-12-08
60,up,"Regard, Troye Sivan & Tate McRae",You (Acoustic),75,26,4,,,,
61,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),48,7,88,,,,
62,up,SAINt JHN,Roses (Imanbek Remix),98,1,72,97,2020-01-12,7,2020-05-10
63,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,63,18,,,,
64,up,Jonas Blue,Mama (feat. William Singe),65,48,88,,,,
65,down,"ATB, Topic & A7S",Your Love (9PM),58,3,22,89,2021-02-21,25,2021-04-04
66,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],63,49,43,,,,
67,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),74,49,68,,,,
68,down,Bonnie Bailey,Ever After (EK Beach Mix),62,29,11,,,,
69,up,Zedd,Stay the Night (feat. Hayley Williams),99,8,34,,,,
70,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,66,11,,,,
71,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],59,45,85,,,,
72,down,DJ Snake,A Different Way (feat. Lauv),57,11,63,,,,
73,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),73,4,22,,,,
74,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],80,51,11,,,,
75,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,49,45,,,,
76,up,"Seeb, Goodboys & HRVY",Unfamiliar,94,22,29,,,,
77,-,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],-,6,85,,,,
78,-,Cheat Codes,No Promises (feat. Demi Lovato),-,53,66,,,,
79,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Acoustic),-,57,6,,,,
80,down,Regard,Ride It,78,9,87,57,2019-10-06,13,2019-11-10
81,down,Martin Garrix & Troye Sivan,There for You,76,34,87,,,,
82,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,69,14,,,,
83,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],79,45,34,,,,
84,-,Alan Walker,Alone,-,21,62,,,,
85,-,Galantis,No Money,-,85,1,,,,
86,-,David Guetta,Without You (feat. Usher),-,30,63,,,,
87,down,DJ Jorbs,TikTok Mashup Dance Craze Philippines,67,50,7,,,,
88,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",72,21,59,,,,
89,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,59,43,,,,
90,-,Girls' Generation,Genie,-,39,38,,,,
91,down,Topic & A7S,Breaking Me (HUGEL Remix),68,47,34,,,,
92,down,Zedd,I Want You to Know (feat. Selena Gomez),88,26,36,,,,
93,-,Jonas Blue,By Your Side (feat. RAYE),-,74,9,,,,
94,-,PS1,Life Goes On (feat. Alex Hosking),-,50,1,,,,
95,down,Charly Black,You're Perfect,77,25,14,,,,
96,down,Calvin Harris,Summer,89,42,10,,,,
97,-,Clean Bandit,Solo (feat. Demi Lovato),-,51,66,,,,
98,down,Joel Corry,Lonely (Goodboys Remix),82,49,21,,,,
99,-,Marshmello,Alone,-,35,41,,,,
100,down,Jonas Blue,Rise (feat. Jack & Jack),84,34,84,,,,
