Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,16,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,163,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,163,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,6,1,163,,,,
5,up,Drake,Jimmy Cooks (feat. 21 Savage),7,2,27,,,,
6,down,NAYEON,POP!,5,1,26,,,,
7,down,Tiësto & Tate McRae,10:35,3,2,7,,,,
8,up,Zedd,Stay the Night (feat. Hayley Williams),23,8,97,,,,
9,up,Zedd,Clarity (feat. Foxes),19,9,163,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,4,163,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,12,5,163,,,,
12,up,Zedd & Alessia Cara,Stay,13,11,163,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,2,163,,,,
14,down,David Guetta,Titanium (feat. Sia),11,6,163,,,,
15,down,The Chainsmokers,Don't Let Me Down (feat. Daya),10,6,163,,,,
16,up,The Chainsmokers,Paris,17,5,163,,,,
17,up,DJ Snake,Middle (feat. Bipolar Sunshine),20,6,163,,,,
18,up,The Chainsmokers,Roses (feat. ROZES),21,7,163,,,,
19,down,"Regard, Troye Sivan & Tate McRae",You,15,1,88,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,3,163,,,,
21,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,18,2,30,,,,
22,up,Marshmello & Bastille,Happier,24,1,163,74,2019-10-06,74,2019-10-06
23,down,Diplo & Miguel,Don’t Forget My Love,16,5,45,,,,
24,down,Alesso & Zara Larsson,Words,14,8,35,,,,
25,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),25,5,163,,,,
26,up,Marshmello,Here With Me (feat. CHVRCHES),26,7,163,,,,
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,1,163,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,10,163,,,,
29,up,Marshmello & Halsey,Be Kind,31,1,138,50,2020-05-03,29,2020-05-17
30,up,Avicii,The Nights,36,4,145,,,,
31,up,アヴィーチー,Wake Me Up,40,11,163,,,,
32,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,7,163,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,15,163,,,,
34,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,23,163,,,,
35,up,Jax Jones,Where Did You Go? (feat. MNEK),39,17,44,,,,
36,down,The Chainsmokers & Bebe Rexha,Call You Mine,35,5,162,,,,
37,up,Clean Bandit,Symphony (feat. Zara Larsson),43,13,163,,,,
38,down,Joel Corry & Becky Hill,HISTORY,29,6,20,,,,
39,up,Zedd,I Want You to Know (feat. Selena Gomez),53,26,101,,,,
40,down,Lost Frequencies & Calum Scott,Where Are You Now,32,7,53,,,,
41,down,Becky Hill & David Guetta,Remember,38,21,46,,,,
42,down,Tiësto & Ava Max,The Motto,37,1,59,,,,
43,down,Marshmello,Silence (feat. Khalid),41,11,163,,,,
44,up,Daniel Bedingfield,If You're Not the One,44,17,162,,,,
45,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],55,45,156,,,,
46,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),47,22,163,,,,
47,up,Alan Walker,Faded,49,15,163,,,,
48,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,48,1,83,,,,
49,down,Swedish House Mafia & The Weeknd,Moth To A Flame,45,1,61,,,,
50,down,DJ Snake,A Different Way (feat. Lauv),46,11,138,,,,
51,up,Zedd,Beautiful Now (feat. Jon Bellion),65,50,27,,,,
52,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),54,13,163,,,,
53,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,42,3,40,,,,
54,down,David Guetta,2U (feat. Justin Bieber),50,28,62,,,,
55,up,Cash Cash,Hero (feat. Christina Perri),56,1,71,,,,
56,down,JVKE,golden hour (Ruel Remix),51,35,5,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love,57,21,124,,,,
58,up,Calvin Harris,Summer,61,42,64,,,,
59,up,Calvin Harris,Feel So Close (Radio Edit),62,48,93,,,,
60,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),59,12,163,,,,
61,up,Kygo,Firestone (feat. Conrad Sewell),69,29,41,,,,
62,up,Avicii,Waiting For Love,64,62,76,,,,
63,down,Becky Hill & Galantis,Run,52,17,43,,,,
64,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",67,4,163,,,,
65,up,Joel Corry,Head & Heart (feat. MNEK),71,3,127,99,2020-07-26,16,2020-09-20
66,down,Meduza,Tell It To My Heart (feat. Hozier),63,4,59,,,,
67,up,The Chainsmokers & XYLØ,Setting Fires,68,34,29,,,,
68,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,68,8,,,,
69,up,Martin Garrix & Troye Sivan,There for You,75,34,161,,,,
70,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,76,18,155,,,,
71,down,Becky Hill,Remember (Acoustic),58,25,30,,,,
72,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),84,58,18,,,,
73,down,Acraze,Do It To It (feat. Cherish),66,11,59,,,,
74,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),83,13,163,,,,
75,up,Gryffin & Elley Duhé,Tie Me Down,78,1,112,,,,
76,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,19,163,,,,
77,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,37,147,,,,
78,down,RuPaul,Call Me Mother,77,10,10,,,,
79,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,49,108,,,,
80,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],80,44,89,,,,
81,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),79,41,19,,,,
82,down,Jonas Blue,Mama (feat. William Singe),81,48,162,,,,
83,up,Kygo & OneRepublic,Lose Somebody,85,4,131,86,2020-06-07,80,2020-07-05
84,down,Calvin Harris,Blame (feat. John Newman),82,63,25,,,,
85,down,Marshmello,Alone,60,35,72,,,,
86,up,David Guetta,Without You (feat. Usher),89,30,110,,,,
87,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",91,21,126,,,,
88,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,86,5,31,,,,
89,down,The Cast of Drag Race Philippines,Pop Off Ate (Flexbomb Grils),87,4,17,,,,
90,up,Cheat Codes,No Promises (feat. Demi Lovato),92,53,104,,,,
91,down,Jonas Blue,Rise (feat. Jack & Jack),90,34,106,,,,
92,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,44,6,,,,
93,down,KARA,WHEN I MOVE,70,70,3,,,,
94,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,93,14,13,,,,
95,up,"Calvin Harris, Sam Smith",Promises,99,43,81,,,,
96,-,Alesso & Katy Perry,When I'm Gone,-,3,42,,,,
97,-,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],-,94,3,,,,
98,down,Girls' Generation,Genie,97,39,74,,,,
99,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,33,24,,,,
100,-,Avicii,Without You (feat. Sandro Cavazza),-,77,19,,,,
