Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skusta Clee,Lagabog,1,1,20,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,235,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,235,,,,
4,up,Shaira,Selos,4,3,4,,,,
5,up,Kenya Grace,Strangers,5,1,36,,,,
6,up,Drake,Jimmy Cooks (feat. 21 Savage),6,2,99,,,,
7,up,The Chainsmokers,Roses (feat. ROZES),7,7,235,,,,
8,up,The Chainsmokers,Don't Let Me Down (feat. Daya),9,6,235,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,8,1,235,,,,
10,up,The Chainsmokers,Paris,14,5,235,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,2,235,,,,
12,up,"Zedd, Maren Morris & Grey",The Middle,13,5,235,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,88,,,,
14,up,Marshmello & Bastille,Happier,15,1,235,74,2019-10-06,74,2019-10-06
15,down,DJ Snake,Middle (feat. Bipolar Sunshine),10,6,235,,,,
16,up,Zedd,Clarity (feat. Foxes),16,9,235,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,4,235,,,,
18,up,Zedd & Alessia Cara,Stay,20,11,235,,,,
19,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),17,12,235,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,10,235,,,,
21,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,1,235,,,,
22,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),23,5,235,,,,
23,up,Marshmello,Here With Me (feat. CHVRCHES),24,7,235,,,,
24,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,1,1,,,,
25,up,アヴィーチー,Wake Me Up,25,11,235,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,3,235,,,,
27,up,The Chainsmokers & Bebe Rexha,Call You Mine,30,5,234,,,,
28,down,David Guetta,Titanium (feat. Sia),21,6,235,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,15,235,,,,
30,down,NAYEON,POP!,26,1,98,,,,
31,down,Avicii,The Nights,28,4,217,,,,
32,down,Daniel Bedingfield,If You're Not the One,31,17,234,,,,
33,up,Alan Walker,Faded,33,15,235,,,,
34,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,23,235,,,,
35,up,Kygo,Firestone (feat. Conrad Sewell),35,29,113,,,,
36,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,7,235,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon),36,27,144,,,,
38,up,Zedd,Stay the Night (feat. Hayley Williams),38,8,169,,,,
39,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),41,22,235,,,,
40,down,Marshmello & Halsey,Be Kind,37,1,210,50,2020-05-03,29,2020-05-17
41,up,David Guetta & OneRepublic,I Don't Wanna Wait,47,41,5,,,,
42,down,Tiësto & Tate McRae,10:35,39,2,79,,,,
43,up,"cassö, RAYE & D-Block Europe",Prada,50,20,29,,,,
44,up,"Regard, Troye Sivan & Tate McRae",You,44,1,160,,,,
45,down,Clean Bandit,Symphony (feat. Zara Larsson),40,13,235,,,,
46,down,Calvin Harris,Outside (feat. Ellie Goulding),42,37,125,,,,
47,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),46,13,235,,,,
48,up,Calvin Harris,Feel So Close (Radio Edit),48,48,150,,,,
49,down,DJ Snake,A Different Way (feat. Lauv),45,11,210,,,,
50,up,Marshmello,Silence (feat. Khalid),52,11,235,,,,
51,up,TWICE,ONE SPARK (English ver.),66,51,9,,,,
52,down,ITZY,LOCO,51,3,47,,,,
53,down,Zedd,I Want You to Know (feat. Selena Gomez),43,26,173,,,,
54,down,Calvin Harris,Summer,49,42,119,,,,
55,-,crwn,Good Enough (feat. Jason Dhakal),-,55,1,,,,
56,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,56,18,224,,,,
57,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,37,219,,,,
58,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),88,58,2,,,,
59,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),61,41,89,,,,
60,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],53,45,228,,,,
61,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],59,44,160,,,,
62,down,Jungle,Back On 74,54,44,19,,,,
63,up,The Chainsmokers & XYLØ,Setting Fires,68,34,101,,,,
64,up,Charli XCX,Von dutch,82,7,9,,,,
65,down,Calvin Harris & Disciples,How Deep Is Your Love,64,21,182,,,,
66,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,19,235,,,,
67,down,David Guetta,Without You (feat. Usher),60,30,180,,,,
68,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",58,4,235,,,,
69,up,Badger,These Words,99,44,2,,,,
70,down,Edward Maya,Stereo Love (feat. Vika Jigulina),69,56,17,,,,
71,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),87,50,37,,,,
72,down,Alesso & Zara Larsson,Words,63,8,107,,,,
73,down,Zedd,Beautiful Now (feat. Jon Bellion),71,50,98,,,,
74,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,49,178,,,,
75,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),65,33,82,,,,
76,down,Joel Corry,Head & Heart (feat. MNEK),73,3,199,99,2020-07-26,16,2020-09-20
77,down,Swedish House Mafia & The Weeknd,Moth To A Flame,75,1,133,,,,
78,down,Loud Luxury,Body (feat. brando),72,18,107,,,,
79,up,Kygo & Ava Max,Whatever,84,21,16,,,,
80,down,Gryffin & Elley Duhé,Tie Me Down,70,1,184,,,,
81,down,Jennifer Lopez,Dance Again (feat. Pitbull),78,30,66,,,,
82,up,Jonas Blue,By Your Side (feat. RAYE),85,74,44,,,,
83,down,Cash Cash,Hero (feat. Christina Perri),77,1,141,,,,
84,down,Jonas Blue,Mama (feat. William Singe),79,48,224,,,,
85,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),62,13,235,,,,
86,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,81,32,108,,,,
87,down,Sam Feldt,Post Malone (feat. RANI),76,9,195,,,,
88,down,Cheat Codes,No Promises (feat. Demi Lovato),74,53,172,,,,
89,up,The Chainsmokers & Fridayy,Friday,92,89,2,,,,
90,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,84,1,,,,
91,down,Girls' Generation,Genie,86,39,107,,,,
92,down,Calvin Harris,Blame (feat. John Newman),83,63,81,,,,
93,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),96,65,20,,,,
94,down,Avicii,Waiting For Love,89,62,147,,,,
95,up,Gustixa,Somewhere Only We Know (feat. Rhianne),100,54,53,,,,
96,down,AKMU,Love Lee,80,6,37,,,,
97,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,5,44,,,,
98,down,Avicii,Levels,95,86,5,,,,
99,-,Becky Hill & David Guetta,Remember,-,21,114,,,,
100,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,36,37,,,,
