Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,6,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,205,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,205,,,,
4,up,NAYEON,POP!,14,1,68,,,,
5,down,Drake,Jimmy Cooks (feat. 21 Savage),4,2,69,,,,
6,up,AKMU,Love Lee,8,6,7,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,4,205,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,6,1,205,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,58,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,205,,,,
11,down,Marshmello,Here With Me (feat. CHVRCHES),7,7,205,,,,
12,up,The Chainsmokers,Roses (feat. ROZES),12,7,205,,,,
13,down,The Chainsmokers,Don't Let Me Down (feat. Daya),9,6,205,,,,
14,up,Zedd,Clarity (feat. Foxes),19,9,205,,,,
15,down,The Chainsmokers,Paris,13,5,205,,,,
16,up,Tiësto & Tate McRae,10:35,17,2,49,,,,
17,down,Calvin Harris & Sam Smith,Desire,15,4,11,,,,
18,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,5,205,,,,
19,down,"Zedd, Maren Morris & Grey",The Middle,16,5,205,,,,
20,up,Marshmello & Halsey,Be Kind,20,1,180,50,2020-05-03,29,2020-05-17
21,up,Zedd & Alessia Cara,Stay,24,11,205,,,,
22,down,David Guetta,Titanium (feat. Sia),18,6,205,,,,
23,down,DJ Snake,Middle (feat. Bipolar Sunshine),22,6,205,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,10,205,,,,
25,up,Peggy Gou,(It Goes Like) Nanana (Edit),25,5,17,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,3,205,,,,
27,up,アヴィーチー,Wake Me Up,27,11,205,,,,
28,-,TWICE,SET ME FREE (ARMNHMR Remix) [ENG],-,28,1,,,,
29,up,"Regard, Troye Sivan & Tate McRae",You,31,1,130,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),30,27,115,,,,
31,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,1,205,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,15,205,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson),37,13,205,,,,
34,down,The Chainsmokers & Bebe Rexha,Call You Mine,33,5,204,,,,
35,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),34,12,205,,,,
36,up,Avicii,The Nights,38,4,187,,,,
37,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,23,205,,,,
38,down,Calvin Harris & Ellie Goulding,Miracle,28,1,31,,,,
39,down,Swedish House Mafia & The Weeknd,Moth To A Flame,35,1,103,,,,
40,down,Daniel Bedingfield,If You're Not the One,39,17,204,,,,
41,up,Alan Walker,Faded,41,15,205,,,,
42,up,Zedd,Stay the Night (feat. Hayley Williams),49,8,139,,,,
43,up,Marshmello & Bastille,Happier,47,1,205,74,2019-10-06,74,2019-10-06
44,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),42,22,205,,,,
45,down,Martin Garrix & Bebe Rexha,In the Name of Love,40,7,205,,,,
46,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),43,13,205,,,,
47,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,4,205,,,,
48,down,DJ Snake,A Different Way (feat. Lauv),45,11,180,,,,
49,up,Marshmello,Silence (feat. Khalid),50,11,205,,,,
50,down,David Guetta,Without You (feat. Usher),48,30,150,,,,
51,up,Zedd,I Want You to Know (feat. Selena Gomez),55,26,143,,,,
52,up,Kygo,Firestone (feat. Conrad Sewell),53,29,83,,,,
53,down,HORI7ON,SIX7EEN,52,7,11,,,,
54,down,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),44,7,8,,,,
55,down,Gryffin & Elley Duhé,Tie Me Down,54,1,154,,,,
56,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,51,18,194,,,,
57,down,Calvin Harris,Summer,56,42,89,,,,
58,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],61,45,198,,,,
59,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,37,189,,,,
60,down,The Chainsmokers & XYLØ,Setting Fires,58,34,71,,,,
61,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],72,44,130,,,,
62,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),62,13,205,,,,
63,up,Cheat Codes,No Promises (feat. Demi Lovato),64,53,144,,,,
64,up,Joel Corry,Head & Heart (feat. MNEK),68,3,169,99,2020-07-26,16,2020-09-20
65,down,DJ Snake & Future,U Are My High,59,27,26,,,,
66,up,Avicii,Waiting For Love,74,62,118,,,,
67,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,19,205,,,,
68,up,Becky Hill & David Guetta,Remember,71,21,88,,,,
69,up,Calvin Harris & Disciples,How Deep Is Your Love,73,21,152,,,,
70,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),63,41,59,,,,
71,down,Calvin Harris,Outside (feat. Ellie Goulding),70,37,95,,,,
72,down,Cash Cash,Hero (feat. Christina Perri),66,1,113,,,,
73,up,Alesso & Zara Larsson,Words,79,8,77,,,,
74,up,Jungle,Back On 74,85,44,2,,,,
75,down,Sam Feldt,Post Malone (feat. RANI),67,9,167,,,,
76,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],87,49,148,,,,
77,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,21,165,,,,
78,up,Calvin Harris,Blame (feat. John Newman),81,63,52,,,,
79,down,Becky Hill,Remember (Acoustic),69,25,57,,,,
80,-,SUICIDAL-IDOL,Ecstacy (slowed),-,45,1,,,,
81,down,Alesso & Katy Perry,When I'm Gone,60,3,82,,,,
82,up,Martin Garrix & Troye Sivan,There for You,82,34,199,,,,
83,up,Jonas Blue,Mama (feat. William Singe),83,48,198,,,,
84,up,RuPaul,Call Me Mother,88,10,18,,,,
85,down,Calvin Harris,Feel So Close (Radio Edit),75,48,120,,,,
86,up,Zedd,Beautiful Now (feat. Jon Bellion),93,50,68,,,,
87,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),100,65,7,,,,
88,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,80,1,125,,,,
89,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),78,33,54,,,,
90,down,Gustixa,Somewhere Only We Know (feat. Rhianne),77,54,25,,,,
91,down,Odetari & 6arelyhuman,GMFU,84,60,11,,,,
92,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,32,83,,,,
93,-,DJ Rowel,Gugmang Ga Aso-Aso,-,51,7,,,,
94,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,36,26,,,,
95,down,Jennifer Lopez,Dance Again (feat. Pitbull),91,30,38,,,,
96,-,Calvin Harris & Sam Smith,Desire (Acoustic),-,96,1,,,,
97,-,"Calvin Harris, Sam Smith",Promises,-,43,95,,,,
98,down,Jax Jones,Where Did You Go? (feat. MNEK),90,17,82,,,,
99,down,Jonas Blue,By Your Side (feat. RAYE),97,74,19,,,,
100,down,Loud Luxury,Body (feat. brando),86,18,83,,,,
