Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,96,,,,
2,down,"Regard, Troye Sivan & Tate McRae",You,1,1,21,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,96,,,,
4,up,Gryffin & Elley Duhé,Tie Me Down,4,1,45,,,,
5,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,5,1,16,,,,
6,up,Marshmello & Bastille,Happier,10,1,96,74,2019-10-06,74,2019-10-06
7,down,DJ Snake,Middle (feat. Bipolar Sunshine),6,6,96,,,,
8,up,Sigala & Rita Ora,You for Me,8,4,10,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),9,7,96,,,,
10,down,Dj Zues & Alma Zarza,Tutututititu (Viral Mix),7,6,7,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,11,5,96,,,,
12,up,Avicii,The Nights,15,4,78,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,13,1,96,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,3,96,,,,
15,down,Marshmello & Halsey,Be Kind,12,1,71,50,2020-05-03,29,2020-05-17
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,2,96,,,,
17,up,220 KID & LANY,Stupid Feelings,62,5,2,,,,
18,down,David Guetta,Titanium (feat. Sia),17,6,96,,,,
19,up,アヴィーチー,Wake Me Up,20,11,96,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,10,96,,,,
21,up,"Joel Corry, RAYE & David Guetta",BED,24,3,28,90,2021-04-04,42,2021-04-18
22,up,Cash Cash,Hero (feat. Christina Perri),37,1,4,,,,
23,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,5,96,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,6,96,,,,
25,down,DJ Snake,A Different Way (feat. Lauv),22,11,71,,,,
26,up,Zedd & Alessia Cara,Stay,26,11,96,,,,
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,1,96,,,,
28,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),29,13,96,,,,
29,up,Clean Bandit,Symphony (feat. Zara Larsson),30,13,96,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,4,96,,,,
31,up,Marshmello,Silence (feat. Khalid),34,11,96,,,,
32,down,The Chainsmokers,Paris,31,5,96,,,,
33,down,Calvin Harris,By Your Side (feat. Tom Grennan),27,6,14,,,,
34,down,Martin Garrix & Bebe Rexha,In the Name of Love,33,7,96,,,,
35,up,Steve Aoki,Waste It on Me (feat. BTS),45,20,90,,,,
36,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),36,22,96,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,19,96,,,,
38,down,surf mesa,Ily,35,1,75,63,2020-04-19,18,2020-07-12
39,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),19,7,96,,,,
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,4,96,,,,
41,up,Alan Walker,Faded,44,15,96,,,,
42,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),67,24,3,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,15,96,,,,
44,up,Tiësto & KAROL G,Don't Be Shy,48,25,4,,,,
45,up,Kygo & OneRepublic,Lose Somebody,51,4,69,86,2020-06-07,80,2020-07-05
46,up,Marshmello,Here With Me (feat. CHVRCHES),56,7,96,,,,
47,down,Zedd,Clarity (feat. Foxes),42,9,96,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love,50,21,57,,,,
49,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),46,12,96,,,,
50,up,Joel Corry,Head & Heart (feat. MNEK),58,3,60,99,2020-07-26,16,2020-09-20
51,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],65,6,93,,,,
52,down,Joao Constancia,Pretty Mama,32,32,3,,,,
53,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,23,96,,,,
54,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,37,80,,,,
55,down,Ed Sheeran,Bad Habits (Joel Corry Remix),47,16,5,,,,
56,-,DJ Snake,You Are My High,-,3,2,,,,
57,up,Jubel,Dancing in the Moonlight (feat. NEIMY),61,31,52,,,,
58,down,Avicii,Lonely Together (feat. Rita Ora),53,46,82,,,,
59,up,Jonas Blue,Mama (feat. William Singe),70,48,96,,,,
60,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],60,45,92,,,,
61,up,DJ Jorbs,TikTok Mashup Dance Craze Philippines,69,50,14,,,,
62,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],38,17,28,72,2021-03-07,18,2021-05-16
63,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],64,51,16,,,,
64,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],59,49,50,,,,
65,down,Martin Garrix & Troye Sivan,There for You,52,34,94,,,,
66,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,61,,,,
67,-,Shift K3Y & Tinashe,Love Line,-,50,13,,,,
68,down,The Chainsmokers & Bebe Rexha,Call You Mine,54,5,96,,,,
69,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),72,69,19,,,,
70,down,Dua Lipa & Angele,Fever,49,1,45,47,2020-11-15,47,2020-11-15
71,up,Daniel Bedingfield,If You're Not the One,84,17,96,,,,
72,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,1,96,87,2019-10-20,28,2019-12-08
73,-,Navos,Believe Me,-,49,5,,,,
74,up,Kygo & Labrinth,Fragile,90,62,7,,,,
75,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),86,25,9,,,,
76,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,30,22,,,,
77,-,ASTRO,ALIVE,-,77,1,,,,
78,down,Zedd,I Want You to Know (feat. Selena Gomez),71,26,39,,,,
79,-,Shane Codd,Get Out My Head,-,54,22,,,,
80,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,33,8,,,,
81,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,18,92,,,,
82,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),55,28,10,,,,
83,up,"Alan Walker, K-391 & Emelie Hollow",Lily,97,60,38,,,,
84,down,Regard,Ride It,83,9,93,57,2019-10-06,13,2019-11-10
85,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],76,63,23,,,,
86,up,Calvin Harris,Outside (feat. Ellie Goulding),87,37,55,,,,
87,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,59,46,,,,
88,up,Clean Bandit,Solo (feat. Demi Lovato),100,51,69,,,,
89,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,89,1,,,,
90,down,Meduza,Paradise (feat. Dermot Kennedy),63,1,41,61,2021-01-03,22,2021-02-07
91,-,Riton & RAYE,I Don't Want You,-,91,1,,,,
92,down,Sigala & Rita Ora,You for Me (Sigala Re-Edit),68,48,4,,,,
93,-,Calvin Harris,Summer,-,42,12,,,,
94,-,Charly Black,You're Perfect,-,25,17,,,,
95,-,Alan Walker,Alone,-,21,65,,,,
96,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),82,13,96,,,,
97,up,David Guetta,Without You (feat. Usher),99,30,68,,,,
98,-,David Guetta,Sexy Bitch (feat. Akon),-,27,40,,,,
99,-,Loud Luxury,Wasted (feat. WAV3POP),-,98,1,,,,
100,down,SAINt JHN,Roses (Imanbek Remix),93,1,78,97,2020-01-12,7,2020-05-10
