Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skusta Clee,Lagabog,1,1,9,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,224,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,224,,,,
4,up,Kenya Grace,Strangers,4,1,25,,,,
5,up,Drake,Jimmy Cooks (feat. 21 Savage),5,2,88,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,224,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,4,224,,,,
8,up,The Chainsmokers,Don't Let Me Down (feat. Daya),8,6,224,,,,
9,up,The Chainsmokers,Paris,9,5,224,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,224,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),10,7,224,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,77,,,,
13,up,Marshmello & Bastille,Happier,15,1,224,74,2019-10-06,74,2019-10-06
14,up,"Zedd, Maren Morris & Grey",The Middle,14,5,224,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,10,224,,,,
16,up,Zedd,Clarity (feat. Foxes),16,9,224,,,,
17,up,DJ Snake,Middle (feat. Bipolar Sunshine),18,6,224,,,,
18,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,5,224,,,,
19,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,1,224,,,,
20,up,Marshmello,Here With Me (feat. CHVRCHES),21,7,224,,,,
21,down,Zedd & Alessia Cara,Stay,20,11,224,,,,
22,down,David Guetta,Titanium (feat. Sia),17,6,224,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,3,224,,,,
24,up,TWICE,I GOT YOU (feat. Lauv),29,24,2,,,,
25,down,NAYEON,POP!,22,1,87,,,,
26,down,The Chainsmokers & Bebe Rexha,Call You Mine,24,5,223,,,,
27,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),37,12,224,,,,
28,down,Daniel Bedingfield,If You're Not the One,27,17,223,,,,
29,down,アヴィーチー,Wake Me Up,25,11,224,,,,
30,up,David Guetta,Without You (feat. Usher),55,30,169,,,,
31,down,Avicii,The Nights,30,4,206,,,,
32,down,Tiësto & Tate McRae,10:35,28,2,68,,,,
33,up,Alan Walker,Faded,41,15,224,,,,
34,down,Kygo,Firestone (feat. Conrad Sewell),32,29,102,,,,
35,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,23,224,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,15,224,,,,
37,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),40,13,224,,,,
38,down,Marshmello & Halsey,Be Kind,36,1,199,50,2020-05-03,29,2020-05-17
39,up,Martin Garrix & Bebe Rexha,In the Name of Love,39,7,224,,,,
40,down,"Regard, Troye Sivan & Tate McRae",You,35,1,149,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),59,37,114,,,,
42,up,Clean Bandit,Symphony (feat. Zara Larsson),46,13,224,,,,
43,down,Zedd,Stay the Night (feat. Hayley Williams),38,8,158,,,,
44,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],44,44,149,,,,
45,up,ITZY,LOCO,45,3,36,,,,
46,down,"cassö, RAYE & D-Block Europe",Prada,34,20,18,,,,
47,up,The Chainsmokers & XYLØ,Setting Fires,49,34,90,,,,
48,down,AKMU,Love Lee,43,6,26,,,,
49,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),47,41,78,,,,
50,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),48,22,224,,,,
51,up,Zedd,I Want You to Know (feat. Selena Gomez),52,26,162,,,,
52,down,DJ Snake,A Different Way (feat. Lauv),50,11,199,,,,
53,up,Eliza Rose & Calvin Harris,Body Moving,54,49,4,,,,
54,down,David Guetta,Sexy Bitch (feat. Akon),51,27,133,,,,
55,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,4,224,,,,
56,up,Kygo & Ava Max,Whatever,62,21,5,,,,
57,up,Marshmello,Silence (feat. Khalid),58,11,224,,,,
58,down,Calvin Harris & Sam Smith,Desire,42,4,30,,,,
59,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,57,18,213,,,,
60,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),65,13,224,,,,
61,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,37,208,,,,
62,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,19,224,,,,
63,up,Gryffin & Elley Duhé,Tie Me Down,67,1,173,,,,
64,down,Calvin Harris,Summer,53,42,108,,,,
65,up,Cash Cash,Hero (feat. Christina Perri),85,1,130,,,,
66,down,Joel Corry,Head & Heart (feat. MNEK),63,3,188,99,2020-07-26,16,2020-09-20
67,down,Peggy Gou,(It Goes Like) Nanana (Edit),66,5,36,,,,
68,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],68,45,217,,,,
69,down,Calvin Harris & Disciples,How Deep Is Your Love,61,21,171,,,,
70,down,Calvin Harris,Feel So Close (Radio Edit),60,48,139,,,,
71,down,Loud Luxury,Body (feat. brando),69,18,96,,,,
72,up,Alesso & Zara Larsson,Words,75,8,96,,,,
73,up,Gustixa,Somewhere Only We Know (feat. Rhianne),78,54,44,,,,
74,down,Swedish House Mafia & The Weeknd,Moth To A Flame,72,1,122,,,,
75,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),90,75,3,,,,
76,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],76,49,167,,,,
77,down,Cheat Codes,No Promises (feat. Demi Lovato),73,53,161,,,,
78,up,Becky Hill & David Guetta,Remember,79,21,107,,,,
79,up,Jonas Blue,By Your Side (feat. RAYE),81,74,33,,,,
80,down,Zedd,Beautiful Now (feat. Jon Bellion),77,50,87,,,,
81,up,Sam Feldt,Post Malone (feat. RANI),84,9,184,,,,
82,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,86,32,97,,,,
83,-,DJ Snake & Lil Jon,Turn Down for What,-,83,1,,,,
84,down,Avicii,Waiting For Love,82,62,137,,,,
85,down,Alesso & Katy Perry,When I'm Gone,74,3,101,,,,
86,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),91,50,26,,,,
87,down,Calvin Harris & Ellie Goulding,Miracle,71,1,49,,,,
88,down,Edward Maya,Stereo Love (feat. Vika Jigulina),80,56,6,,,,
89,up,Stray Kids,Thunderous,93,29,36,,,,
90,up,Jennifer Lopez,Dance Again (feat. Pitbull),99,30,55,,,,
91,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),89,33,71,,,,
92,down,Calvin Harris,Blame (feat. John Newman),87,63,71,,,,
93,down,RuPaul,A.S.M.R Lover (feat. Skeltal Ki),83,83,2,,,,
94,down,Jonas Blue,Mama (feat. William Singe),88,48,214,,,,
95,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,182,,,,
96,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,141,,,,
97,down,Cascada,Everytime We Touch (Radio Edit),96,69,9,,,,
98,down,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),94,7,23,,,,
99,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),92,75,6,,,,
100,-,Avicii,Without You (feat. Sandro Cavazza),-,77,49,,,,
