Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cash Cash,Hero (feat. Christina Perri),1,1,16,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,6,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,108,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,1,108,,,,
5,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,5,108,,,,
6,down,"Regard, Troye Sivan & Tate McRae",You,4,1,33,,,,
7,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,6,1,28,,,,
8,down,The Chainsmokers,Roses (feat. ROZES),7,7,108,,,,
9,down,Sigala & Rita Ora,You for Me,8,4,22,,,,
10,down,Gryffin & Elley Duhé,Tie Me Down,9,1,57,,,,
11,down,"Zedd, Maren Morris & Grey",The Middle,10,5,108,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,11,1,108,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,2,108,,,,
14,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],17,10,10,,,,
15,down,アヴィーチー,Wake Me Up,14,11,108,,,,
16,down,Avicii,The Nights,12,4,90,,,,
17,down,DJ Snake,Middle (feat. Bipolar Sunshine),15,6,108,,,,
18,up,DJ Snake,You Are My High,18,3,14,,,,
19,up,Marshmello & Bastille,Happier,19,1,108,74,2019-10-06,74,2019-10-06
20,down,220 KID & LANY,Stupid Feelings,13,5,14,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),26,6,108,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,3,108,,,,
23,down,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],20,6,104,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,10,108,,,,
25,up,Marshmello & Halsey,Be Kind,27,1,83,50,2020-05-03,29,2020-05-17
26,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),25,24,15,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,4,108,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,21,73,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,4,108,,,,
30,down,David Guetta,Titanium (feat. Sia),28,6,108,,,,
31,up,The Chainsmokers,Paris,35,5,108,,,,
32,up,Martin Garrix & Bebe Rexha,In the Name of Love,41,7,108,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,1,108,,,,
34,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),43,22,108,,,,
35,down,Zedd,Clarity (feat. Foxes),24,9,108,,,,
36,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,23,108,,,,
37,down,Clean Bandit,Symphony (feat. Zara Larsson),36,13,108,,,,
38,up,Marshmello,Silence (feat. Khalid),38,11,108,,,,
39,down,Surf Mesa,Another Life (feat. FLETCHER & Josh Golden),32,15,8,,,,
40,down,Tiësto & Ava Max,The Motto,29,1,4,,,,
41,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),37,13,108,,,,
42,up,Becky Hill & David Guetta,Remember,46,21,4,,,,
43,up,Alan Walker,Faded,44,15,108,,,,
44,down,Zedd & Alessia Cara,Stay,39,11,108,,,,
45,up,R3HAB & Lukas Graham,Most People,83,45,2,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,15,108,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,19,108,,,,
48,up,Calvin Harris,By Your Side (feat. Tom Grennan),50,6,26,,,,
49,down,Tiësto & KAROL G,Don't Be Shy,42,25,16,,,,
50,down,Ed Sheeran,Bad Habits (Joel Corry Remix),47,16,17,,,,
51,up,Weird Genius,Sweet Scar (feat. Prince Husein),52,33,8,,,,
52,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,37,92,,,,
53,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,49,61,,,,
54,up,Marshmello,Here With Me (feat. CHVRCHES),54,7,108,,,,
55,up,Joel Corry,Head & Heart (feat. MNEK),82,3,72,99,2020-07-26,16,2020-09-20
56,up,Alan Walker & Ava Max,"Alone, Pt. II",78,35,72,,,,
57,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],71,45,39,,,,
58,down,DJ Snake,A Different Way (feat. Lauv),53,11,83,,,,
59,up,"Joel Corry, RAYE & David Guetta",BED,63,3,40,90,2021-04-04,42,2021-04-18
60,up,The Chainsmokers & Bebe Rexha,Call You Mine,69,5,108,,,,
61,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),67,12,108,,,,
62,up,Becky Hill & Topic,My Heart Goes (La Di Da),86,62,4,,,,
63,down,Kygo & OneRepublic,Lose Somebody,49,4,81,86,2020-06-07,80,2020-07-05
64,down,Calvin Harris & Disciples,How Deep Is Your Love,56,21,69,,,,
65,down,Steve Aoki,Waste It on Me (feat. BTS),61,20,102,,,,
66,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),60,13,108,,,,
67,up,Eden Prince & Karen Harding,Last Christmas,84,67,2,,,,
68,up,Avicii,Lonely Together (feat. Rita Ora),74,46,93,,,,
69,down,Jonas Blue,Mama (feat. William Singe),68,48,107,,,,
70,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),62,7,108,,,,
71,up,Martin Garrix & Troye Sivan,There for You,80,34,106,,,,
72,up,Acraze,Do It To It (feat. Cherish),81,11,4,,,,
73,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],55,51,28,,,,
74,down,Zedd,I Want You to Know (feat. Selena Gomez),64,26,50,,,,
75,down,Zedd,Stay the Night (feat. Hayley Williams),66,8,47,,,,
76,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],65,45,103,,,,
77,down,Becky Hill,Remember (Just Kiddin Remix),58,58,9,,,,
78,down,surf mesa,Ily,59,1,87,63,2020-04-19,18,2020-07-12
79,up,Avicii,Waiting For Love,94,62,44,,,,
80,down,"Joel Corry, RAYE & David Guetta",BED (Acoustic),70,70,2,,,,
81,up,DJ Jorbs,TikTok Mashup Dance Craze Philippines,85,50,24,,,,
82,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],77,63,32,,,,
83,up,David Guetta,Sexy Bitch (feat. Akon),88,27,48,,,,
84,-,Meduza,Tell It To My Heart (feat. Hozier),-,4,4,,,,
85,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,72,18,104,,,,
86,down,"Alan Walker, K-391 & Emelie Hollow",Lily,76,60,49,,,,
87,up,Joel Corry,I Wish (feat. Mabel),95,26,5,,,,
88,down,David Guetta,Without You (feat. Usher),75,30,78,,,,
89,up,Daniel Bedingfield,If You're Not the One,96,17,107,,,,
90,-,John Summit,Human (feat. Echoes),-,79,1,,,,
91,up,Sofi Tukker,What a Wonderful World,91,91,2,,,,
92,down,Calvin Harris,Summer,90,42,21,,,,
93,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,98,1,107,87,2019-10-20,28,2019-12-08
94,down,Dua Lipa & Angele,Fever,93,1,57,47,2020-11-15,47,2020-11-15
95,-,Alesso,Somebody To Use,-,95,1,,,,
96,-,Marshmello,Alone,-,35,45,,,,
97,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,30,25,,,,
98,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,66,20,,,,
99,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],92,44,59,,,,
100,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,49,76,,,,
