Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),3,1,52,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,52,,,,
3,down,Marshmello & Halsey,Be Kind,1,1,27,50,2020-05-03,29,2020-05-17
4,up,Marshmello & Bastille,Happier,4,1,52,74,2019-10-06,74,2019-10-06
5,up,Zedd & Griff,Inside Out,27,5,2,,,,
6,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],9,6,51,,,,
7,up,"Zedd, Maren Morris & Grey",The Middle,8,5,52,,,,
8,down,surf mesa,Ily,5,1,31,63,2020-04-19,18,2020-07-12
9,up,The Chainsmokers,Roses (feat. ROZES),10,7,52,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,11,1,52,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,4,52,,,,
12,down,Kygo & OneRepublic,Lose Somebody,7,4,25,86,2020-06-07,80,2020-07-05
13,up,Illenium & Jon Bellion,Good Things Fall Apart (Stripped),72,8,40,,,,
14,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),13,7,52,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,3,52,,,,
16,up,Alan Walker & Ruben,Heading Home,18,6,31,,,,
17,down,Marshmello,Silence (feat. Khalid),15,11,52,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,2,52,,,,
19,down,Joel Corry,Head & Heart (feat. MNEK),14,3,16,99,2020-07-26,16,2020-09-20
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,6,52,,,,
21,down,DJ Snake,Middle (feat. Bipolar Sunshine),20,6,52,,,,
22,down,SAINt JHN,Roses (Imanbek Remix),19,1,37,97,2020-01-12,7,2020-05-10
23,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),23,5,52,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,10,52,,,,
25,up,Daniel Bedingfield,If You're Not the One,26,17,52,,,,
26,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,4,52,,,,
27,down,Alan Walker,Faded,24,15,52,,,,
28,down,CARELESS & Nadine Lustre,Wildest Dreams,6,6,3,,,,
29,up,Sigala & James Arthur,Lasting Lover (Acoustic),36,29,4,,,,
30,up,アヴィーチー,Wake Me Up,30,11,52,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),39,13,52,,,,
32,down,David Guetta,Titanium (feat. Sia),29,6,52,,,,
33,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),28,13,52,,,,
34,down,The Chainsmokers & Bebe Rexha,Call You Mine,32,5,52,,,,
35,up,Zedd & Alessia Cara,Stay,35,11,52,,,,
36,up,Marshmello,Here With Me (feat. CHVRCHES),37,7,52,,,,
37,down,Topic,Breaking Me (feat. A7S),31,5,26,94,2020-03-01,8,2020-08-16
38,up,Calvin Harris,Outside (feat. Ellie Goulding),41,37,22,,,,
39,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,1,52,,,,
40,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,1,52,87,2019-10-20,28,2019-12-08
41,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),40,13,52,,,,
42,up,The Chainsmokers,Paris,42,5,52,,,,
43,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,23,52,,,,
44,down,Jubel,Dancing in the Moonlight (feat. NEIMY),33,31,8,,,,
45,down,Regard,Ride It,43,9,52,57,2019-10-06,13,2019-11-10
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,44,7,52,,,,
47,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),47,12,52,,,,
48,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,46,18,52,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,15,52,,,,
50,-,Dua Lipa & Angele,Fever,-,1,1,47,2020-11-15,47,2020-11-15
51,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),52,22,52,,,,
52,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,19,52,,,,
53,down,Steve Aoki,Waste It on Me (feat. BTS),49,20,48,,,,
54,down,Zedd,Clarity (feat. Foxes),51,9,52,,,,
55,up,Joel Corry,Lonely (Acoustic) [feat. Harlee],64,32,29,,,,
56,-,Nadine Lustre & CARELESS,Dance with Danger,-,14,1,,,,
57,-,"Nadine Lustre, Massiah & CARELESS",White Rabbit,-,4,1,,,,
58,-,"Nadine Lustre, James Reid & CARELESS",Complicated Love,-,18,1,,,,
59,down,Regard & Raye,Secrets,54,5,27,84,2020-06-14,62,2020-06-28
60,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,49,13,,,,
61,-,Nadine Lustre & CARELESS,Ivory,-,26,1,,,,
62,-,Nadine Lustre & CARELESS,Seconds,-,37,1,,,,
63,down,Tiësto,The Business,56,1,4,52,2021-01-03,18,2021-04-04
64,-,Nadine Lustre & CARELESS,Save a Place,-,55,1,,,,
65,-,Nadine Lustre & CARELESS,Intoxicated,-,53,1,,,,
66,-,Nadine Lustre & CARELESS,Glow,-,56,1,,,,
67,-,Nadine Lustre & CARELESS,You Can Stay,-,59,1,,,,
68,-,Nadine Lustre & CARELESS,Grey Skies,-,62,1,,,,
69,-,Nadine Lustre & CARELESS,Natural,-,64,1,,,,
70,up,Sam Feldt,Post Malone (feat. RANI),70,9,52,,,,
71,up,"Calvin Harris, Sam Smith",Promises,75,43,42,,,,
72,down,Tiësto & Mabel,God Is a Dancer (Acoustic),71,38,47,,,,
73,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),58,58,3,,,,
74,up,Rizky Ayuba,Kimi No Toriko,77,31,18,,,,
75,up,Avicii,The Nights,84,4,34,,,,
76,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,32,,,,
77,down,Jax Jones & Au/Ra,i miss u,53,40,4,,,,
78,down,Calvin Harris,Feel So Close (Radio Edit),68,48,17,,,,
79,-,Julia Michaels,Issues (Alan Walker Remix),-,79,3,,,,
80,down,Martin Garrix & Troye Sivan,There for You,60,34,51,,,,
81,-,Gryffin,Nobody Compares to You (feat. Katie Pearlman),-,16,35,,,,
82,down,Jonas Blue,Rise (feat. Jack & Jack),80,34,52,,,,
83,up,Deorro & Chris Brown,Five More Hours,83,60,11,,,,
84,down,DJ Rowel,Gugmang Ga Aso-Aso,69,51,2,,,,
85,down,"Seeb, Goodboys & HRVY",Unfamiliar,81,22,22,,,,
86,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],55,45,49,,,,
87,-,KSHMR & Jeremy Oceans,One More Round (Free Fire Booyah Day Theme Song),-,87,1,,,,
88,down,Tiësto,Lose You (feat. ILIRA),82,82,5,,,,
89,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),94,74,3,,,,
90,down,Halsey & Tiësto,You should be sad (Tiësto Remix),63,48,34,,,,
91,down,Alan Walker & Ava Max,"Alone, Pt. II",74,35,44,,,,
92,down,Jonas Blue,Mama (feat. William Singe),62,48,52,,,,
93,down,Zedd,Stay the Night (feat. Hayley Williams),61,8,23,,,,
94,up,David Guetta,Without You (feat. Usher),97,30,34,,,,
95,-,Rudimental,Come Over (feat. Anne-Marie) [Acoustic],-,67,1,,,,
96,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,59,37,,,,
97,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],93,63,9,,,,
98,down,Sigala & James Arthur,Lasting Lover,59,20,9,,,,
99,down,Calvin Harris & Disciples,How Deep Is Your Love,76,21,27,,,,
100,down,Alan Walker,Alone,89,21,37,,,,
