Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,23,87,2019-10-20,28,2019-12-08
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,23,,,,
3,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,5,3,3,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),6,1,8,97,2020-01-12,7,2020-05-10
5,down,The Chainsmokers,Closer (feat. Halsey),3,1,23,,,,
6,down,Marshmello & Bastille,Happier,4,1,23,74,2019-10-06,74,2019-10-06
7,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,23,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,4,23,,,,
9,down,"Zedd, Maren Morris & Grey",The Middle,8,5,23,,,,
10,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,3,23,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),11,7,23,,,,
12,up,Regard,Ride It,12,9,23,57,2019-10-06,13,2019-11-10
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,10,23,,,,
14,up,Sam Feldt,Post Malone (feat. RANI),19,9,23,,,,
15,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),16,5,23,,,,
16,down,The Chainsmokers & Bebe Rexha,Call You Mine,14,5,23,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),18,13,23,,,,
18,down,Alan Walker,Faded,15,15,23,,,,
19,down,Marshmello,Here With Me (feat. CHVRCHES),17,7,23,,,,
20,up,Diplo & Jonas Brothers,Lonely,21,1,23,,,,
21,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),24,13,23,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,6,23,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,2,23,,,,
24,down,DJ Snake,Middle (feat. Bipolar Sunshine),20,6,23,,,,
25,up,Joel Corry,Lonely,27,12,10,,,,
26,down,Zedd & Alessia Cara,Stay,25,11,23,,,,
27,up,Kygo & Sasha Sloan,I'll Wait,59,27,2,82,2020-04-05,42,2020-04-12
28,up,David Guetta,Titanium (feat. Sia),31,6,23,,,,
29,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,18,23,,,,
30,down,Loud Luxury,Body (feat. brando),29,18,23,,,,
31,up,Daniel Bedingfield,If You're Not the One,34,17,23,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,15,23,,,,
33,up,Martin Garrix & Bebe Rexha,In the Name of Love,38,7,23,,,,
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),40,7,23,,,,
35,up,Alan Walker & Ava Max,"Alone, Pt. II",53,35,15,,,,
36,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,1,23,,,,
37,down,The Chainsmokers,Paris,35,5,23,,,,
38,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),30,13,23,,,,
39,up,Alan Walker & Ruben,Heading Home,61,6,2,,,,
40,down,アヴィーチー,Wake Me Up,33,11,23,,,,
41,up,Martin Garrix & Troye Sivan,There for You,45,34,23,,,,
42,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,23,23,,,,
43,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),37,12,23,,,,
44,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,21,8,,,,
45,down,Avicii,The Nights,36,4,14,,,,
46,down,Marshmello,Silence (feat. Khalid),42,11,23,,,,
47,up,Clean Bandit,Rather Be (feat. Jess Glynne),47,4,23,,,,
48,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),44,22,23,,,,
49,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),50,33,23,,,,
50,down,Zedd,Clarity (feat. Foxes),48,9,23,,,,
51,up,Cheat Codes & CADE,Stay With You,63,51,4,,,,
52,up,surf mesa,Ily,74,1,2,63,2020-04-19,18,2020-07-12
53,down,Jax Jones & Bebe Rexha,Harder,39,5,23,,,,
54,down,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],51,6,23,,,,
55,up,Jonas Blue,Rise (feat. Jack & Jack),56,34,23,,,,
56,down,Jonas Blue,Mama (feat. William Singe),54,48,23,,,,
57,down,"Kygo, Zara Larsson & Tyga",Like It Is,52,52,3,81,2020-03-29,40,2020-04-05
58,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,19,23,,,,
59,down,Gryffin,Nobody Compares to You (feat. Katie Pearlman),57,16,17,,,,
60,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],84,45,22,,,,
61,-,Regard,Ride It (Jonas Blue Remix),-,52,10,,,,
62,-,Alesso,Midnight (feat. Liam Payne),-,33,1,,,,
63,up,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],80,51,22,,,,
64,down,Tiësto & Mabel,God Is a Dancer (Acoustic),62,38,22,,,,
65,down,Sigala & Becky Hill,Wish You Well (Acoustic),58,52,19,,,,
66,up,Halsey & Tiësto,You should be sad (Tiësto Remix),72,48,5,,,,
67,up,Alan Walker,Alone,79,21,18,,,,
68,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Piano Version],-,63,9,,,,
69,up,Sam Feldt,Post Malone (feat. RANI) [Acoustic],98,59,12,,,,
70,down,Jennifer Lopez,Dance Again (feat. Pitbull),64,30,6,,,,
71,down,Axwell Λ Ingrosso,More Than You Know,49,43,5,,,,
72,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,45,12,40,2019-10-06,40,2019-10-06
73,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),69,49,23,,,,
74,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",-,60,3,,,,
75,-,Joel Corry,Lonely (Acoustic) [feat. Harlee],-,32,2,,,,
76,-,Sigala & Becky Hill,Wish You Well,-,51,20,,,,
77,down,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),75,63,12,,,,
78,down,Tiësto & Mabel,God Is a Dancer,67,11,23,,,,
79,-,Ava Max,Kings & Queens (MOTi Remix),-,40,1,,,,
80,-,Illenium & Jon Bellion,Good Things Fall Apart (Stripped),-,8,18,,,,
81,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,68,59,23,,,,
82,down,Steve Aoki & Backstreet Boys,Let It Be Me,73,59,21,,,,
83,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,66,17,,,,
84,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,60,32,23,,,,
85,down,Loud Luxury,Cold Feet,66,64,5,,,,
86,up,Marshmello,Alone,97,35,18,,,,
87,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,59,11,,,,
88,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],88,44,18,,,,
89,down,Clean Bandit,Solo (feat. Demi Lovato),78,51,23,,,,
90,-,Tep No,"Breathe, Be Happy",-,84,3,,,,
91,-,Zedd,I Want You to Know (feat. Selena Gomez),-,26,6,,,,
92,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,83,64,17,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell) [Fireworks Version],-,70,5,,,,
94,down,Cheat Codes,No Promises (feat. Demi Lovato),55,53,23,,,,
95,down,Alesso,Sad Song (feat. TINI),65,17,23,,,,
96,-,DJ Snake,A Different Way (feat. Lauv),-,11,20,,,,
97,down,Cookiee Kawaii,Vibe,77,42,5,,,,
98,-,Avicii,Lonely Together (feat. Rita Ora),-,46,15,,,,
99,-,Vicetone & Tony Igy,Astronomia,-,43,1,99,2020-04-05,44,2020-04-12
100,-,Girls' Generation,Genie,-,39,7,,,,
