Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Bastille,Happier,1,1,14,74,2019-10-06,74,2019-10-06
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,14,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,14,,,,
4,down,Diplo & Jonas Brothers,Lonely,3,1,14,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,14,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,4,14,,,,
7,down,"Zedd, Maren Morris & Grey",The Middle,6,5,14,,,,
8,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,3,14,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),11,7,14,,,,
10,down,Marshmello,Here With Me (feat. CHVRCHES),8,7,14,,,,
11,down,Jax Jones & Ella Henderson,This Is Real,10,8,14,,,,
12,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,1,14,87,2019-10-20,28,2019-12-08
13,up,The Chainsmokers & Bebe Rexha,Call You Mine,15,5,14,,,,
14,down,Tep No,Autopilot,13,12,3,,,,
15,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,5,14,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,10,14,,,,
17,up,Alan Walker,Faded,25,15,14,,,,
18,down,Jax Jones & Bebe Rexha,Harder,14,5,14,,,,
19,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,6,14,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,2,14,,,,
21,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),26,13,14,,,,
22,down,Regard,Ride It,16,9,14,57,2019-10-06,13,2019-11-10
23,up,Sam Feldt,Post Malone (feat. RANI),27,9,14,,,,
24,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),17,13,14,,,,
25,down,Clean Bandit,Symphony (feat. Zara Larsson),22,13,14,,,,
26,down,Zedd & Alessia Cara,Stay,23,11,14,,,,
27,up,DJ Snake,Middle (feat. Bipolar Sunshine),30,6,14,,,,
28,up,David Guetta,Titanium (feat. Sia),29,6,14,,,,
29,down,Gryffin,Nobody Compares to You (feat. Katie Pearlman),24,16,8,,,,
30,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,30,1,,,,
31,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,18,14,,,,
32,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,42,32,14,,,,
33,up,The Chainsmokers,Paris,38,5,14,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,15,14,,,,
35,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,23,14,,,,
36,up,Alesso,Sad Song (feat. TINI),45,17,14,,,,
37,up,Marshmello,Silence (feat. Khalid),41,11,14,,,,
38,down,Tiësto & Mabel,God Is a Dancer,28,11,14,,,,
39,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),37,7,14,,,,
40,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,19,14,,,,
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,1,14,,,,
42,down,アヴィーチー,Wake Me Up,32,11,14,,,,
43,down,Jonas Blue,Rise (feat. Jack & Jack),40,34,14,,,,
44,up,Daniel Bedingfield,If You're Not the One,47,17,14,,,,
45,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),49,12,14,,,,
46,up,Martin Garrix & Bebe Rexha,In the Name of Love,46,7,14,,,,
47,up,Martin Garrix & Troye Sivan,There for You,53,34,14,,,,
48,up,Loud Luxury,Body (feat. brando),50,18,14,,,,
49,up,Clean Bandit,Rather Be (feat. Jess Glynne),52,4,14,,,,
50,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),51,22,14,,,,
51,up,Sigala & Becky Hill,Wish You Well,55,51,14,,,,
52,down,Tiësto & Mabel,God Is a Dancer (Acoustic),48,38,13,,,,
53,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],54,6,14,,,,
54,up,Jonas Blue,Mama (feat. William Singe),59,48,14,,,,
55,down,Zedd,Clarity (feat. Foxes),44,9,14,,,,
56,down,Martin Solveig & Roy Woods,Juliet & Romeo,34,10,10,,,,
57,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),63,49,14,,,,
58,up,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],61,51,13,,,,
59,up,Steve Aoki & Backstreet Boys,Let It Be Me,64,59,14,,,,
60,down,ROOKIES & New Hope Club,Paycheck,39,8,14,,,,
61,up,Loud Luxury & Bryce Vine,I'm Not Alright,65,31,14,,,,
62,up,Regard,Ride It (Jonas Blue Remix),100,52,4,,,,
63,-,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),-,63,4,,,,
64,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,74,64,10,,,,
65,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),56,33,14,,,,
66,up,Cheat Codes,No Promises (feat. Demi Lovato),70,53,14,,,,
67,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,78,48,13,,,,
68,down,Steve Aoki,Waste It on Me (feat. BTS),66,20,14,,,,
69,up,"Calvin Harris, Sam Smith",Promises,96,43,14,,,,
70,down,Clean Bandit,Solo (feat. Demi Lovato),62,51,14,,,,
71,up,DJ Snake,A Different Way (feat. Lauv),77,11,14,,,,
72,down,Calvin Harris & Disciples,How Deep Is Your Love,60,21,8,,,,
73,up,Marshmello,Alone,88,35,12,,,,
74,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,67,59,14,,,,
75,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),76,37,10,,,,
76,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],69,45,14,,,,
77,up,Alan Walker,Alone,93,21,11,,,,
78,-,Avicii,Lonely Together (feat. Rita Ora),-,46,10,,,,
79,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],86,49,14,,,,
80,down,Katy Perry & KANDY,Harleys In Hawaii (KANDY Remix),75,75,2,,,,
81,-,Martin Garrix,Ocean (feat. Khalid),-,81,5,,,,
82,down,Calvin Harris,Feel So Close (Radio Edit),71,48,5,,,,
83,up,Martin Garrix,High on Life (feat. Bonn),89,83,2,,,,
84,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,59,6,,,,
85,-,R3HAB & A Touch of Class,All Around the World (La La La),-,57,1,,,,
86,up,David Guetta,2U (feat. Justin Bieber),97,28,8,,,,
87,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),87,66,10,,,,
88,up,Avicii,The Nights,91,4,5,,,,
89,-,David Guetta,Sexy Bitch (feat. Akon),-,27,1,,,,
90,down,The Chainsmokers & Kygo,Family (with Kygo),82,28,10,,,,
91,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],99,44,10,,,,
92,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),58,44,3,75,2020-01-26,65,2020-02-02
93,-,Matoma,Bruised Not Broken (feat. MNEK & Kiana Ledé),-,25,8,,,,
94,-,Zedd & Elley Duhé,Happy Now,-,62,9,,,,
95,down,Alan Walker & Ava Max,"Alone, Pt. II",68,35,6,,,,
96,-,Marshmello & Bastille,Happier (Stripped),-,55,2,,,,
97,-,Avicii,Waiting For Love,-,62,4,,,,
98,down,Clean Bandit,I Miss You (feat. Julia Michaels) [Piano Version],73,63,7,,,,
99,down,Zedd,Stay the Night (feat. Hayley Williams),98,8,13,,,,
100,-,Zedd & Katy Perry,365,-,67,10,,,,
