Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,188,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,41,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,188,,,,
4,up,Tiësto & Tate McRae,10:35,5,2,32,,,,
5,up,Drake,Jimmy Cooks (feat. 21 Savage),6,2,52,,,,
6,down,Calvin Harris & Ellie Goulding,Miracle,1,1,14,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,188,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,4,188,,,,
9,up,NAYEON,POP!,9,1,51,,,,
10,up,Marshmello & Halsey,Be Kind,10,1,163,50,2020-05-03,29,2020-05-17
11,up,David Guetta,Titanium (feat. Sia),11,6,188,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,2,188,,,,
13,up,"Zedd, Maren Morris & Grey",The Middle,13,5,188,,,,
14,up,Stray Kids,DLC,63,14,2,,,,
15,down,The Chainsmokers,Don't Let Me Down (feat. Daya),14,6,188,,,,
16,down,The Chainsmokers,Roses (feat. ROZES),15,7,188,,,,
17,down,Zedd & Alessia Cara,Stay,16,11,188,,,,
18,down,The Chainsmokers,Paris,17,5,188,,,,
19,up,Stray Kids,FNF,75,19,2,,,,
20,down,Marshmello & Bastille,Happier,19,1,188,74,2019-10-06,74,2019-10-06
21,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,18,2,55,,,,
22,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),20,12,188,,,,
23,down,Alesso & Zara Larsson,Words,22,8,60,,,,
24,down,DJ Snake,Middle (feat. Bipolar Sunshine),21,6,188,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,3,188,,,,
26,up,Zedd,Clarity (feat. Foxes),26,9,188,,,,
27,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),25,5,188,,,,
28,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,1,188,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,10,188,,,,
30,down,アヴィーチー,Wake Me Up,29,11,188,,,,
31,down,Joel Corry & Becky Hill,HISTORY,28,6,45,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,15,188,,,,
33,up,DJ Snake & Future,U Are My High,38,27,9,,,,
34,down,Avicii,The Nights,32,4,170,,,,
35,down,Jax Jones,Where Did You Go? (feat. MNEK),33,17,69,,,,
36,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,47,36,10,,,,
37,up,Zedd,Stay the Night (feat. Hayley Williams),39,8,122,,,,
38,down,Clean Bandit,Symphony (feat. Zara Larsson),30,13,188,,,,
39,up,Diplo & Miguel,Don’t Forget My Love,41,5,70,,,,
40,down,The Chainsmokers & Bebe Rexha,Call You Mine,35,5,187,,,,
41,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,40,3,65,,,,
42,down,Marshmello,Silence (feat. Khalid),36,11,188,,,,
43,down,"Regard, Troye Sivan & Tate McRae",You,34,1,113,,,,
44,down,Daniel Bedingfield,If You're Not the One,37,17,187,,,,
45,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,23,188,,,,
46,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),46,13,188,,,,
47,down,David Guetta,2U (feat. Justin Bieber),42,28,87,,,,
48,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,4,188,,,,
49,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),48,22,188,,,,
50,down,Martin Garrix & Bebe Rexha,In the Name of Love,45,7,188,,,,
51,down,Zedd,I Want You to Know (feat. Selena Gomez),49,26,126,,,,
52,down,Alan Walker,Faded,50,15,188,,,,
53,up,HORI7ON,Lovey Dovey,79,53,2,,,,
54,up,Swedish House Mafia & The Weeknd,Moth To A Flame,55,1,86,,,,
55,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,37,172,,,,
56,up,Calvin Harris,Outside (feat. Ellie Goulding),56,37,78,,,,
57,down,DJ Snake,A Different Way (feat. Lauv),53,11,163,,,,
58,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,19,188,,,,
59,down,Gryffin & Elley Duhé,Tie Me Down,54,1,137,,,,
60,down,Becky Hill & David Guetta,Remember,51,21,71,,,,
61,up,Zedd,Beautiful Now (feat. Jon Bellion),61,50,52,,,,
62,up,Farizki & Sapientdreams,Past Lives,65,50,6,,,,
63,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],62,45,181,,,,
64,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),66,13,188,,,,
65,down,Alesso & Katy Perry,When I'm Gone,58,3,65,,,,
66,down,Joel Corry,Head & Heart (feat. MNEK),60,3,152,99,2020-07-26,16,2020-09-20
67,down,Lost Frequencies & Calum Scott,Where Are You Now,57,7,78,,,,
68,down,Cash Cash,Hero (feat. Christina Perri),64,1,96,,,,
69,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),74,41,42,,,,
70,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,67,1,108,,,,
71,down,Marshmello,Here With Me (feat. CHVRCHES),69,7,188,,,,
72,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],72,44,113,,,,
73,up,The Chainsmokers & XYLØ,Setting Fires,77,34,54,,,,
74,up,Gustixa,Somewhere Only We Know (feat. Rhianne),82,54,8,,,,
75,down,Sam Feldt,Post Malone (feat. RANI),68,9,150,,,,
76,up,Avicii,Waiting For Love,80,62,101,,,,
77,down,Martin Garrix & Troye Sivan,There for You,71,34,184,,,,
78,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),78,58,42,,,,
79,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,83,18,177,,,,
80,up,Tiësto & Ava Max,The Motto,87,1,84,,,,
81,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,81,5,56,,,,
82,down,David Guetta,Sexy Bitch (feat. Akon),70,27,98,,,,
83,down,"Calvin Harris, Sam Smith",Promises,76,43,89,,,,
84,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,49,133,,,,
85,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),92,33,41,,,,
86,up,Cheat Codes,No Promises (feat. Demi Lovato),91,53,127,,,,
87,up,Becky Hill,Remember (Acoustic),97,25,44,,,,
88,down,Kygo,Firestone (feat. Conrad Sewell),85,29,66,,,,
89,down,Jonas Blue,Rise (feat. Jack & Jack),88,34,124,,,,
90,up,David Guetta,Without You (feat. Usher),90,30,133,,,,
91,up,Tiësto,Lose You (feat. ILIRA),95,82,11,,,,
92,-,Romy,Loveher,-,88,1,,,,
93,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,148,,,,
94,down,Loud Luxury,Body (feat. brando),84,18,67,,,,
95,up,Kygo & OneRepublic,Lose Somebody,99,4,155,86,2020-06-07,80,2020-07-05
96,up,Avicii,Without You (feat. Sandro Cavazza),96,77,35,,,,
97,down,Jonas Blue,Mama (feat. William Singe),89,48,182,,,,
98,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,32,78,,,,
99,up,ITZY,LOCO (English Version),100,51,28,,,,
100,-,Girls' Generation,Genie,-,39,86,,,,
