Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gryffin & Elley Duhé,Tie Me Down,1,1,36,,,,
2,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,2,1,7,,,,
3,up,"Regard, Troye Sivan & Tate McRae",You,3,1,12,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,87,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,1,87,,,,
6,up,Calvin Harris,By Your Side (feat. Tom Grennan),8,6,5,,,,
7,down,"Calvin Harris, Dua Lipa",One Kiss,6,1,87,,,,
8,up,Marshmello & Bastille,Happier,9,1,87,74,2019-10-06,74,2019-10-06
9,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,7,3,87,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),14,7,87,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,16,5,87,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,2,87,,,,
13,down,Avicii,The Nights,11,4,69,,,,
14,up,Marshmello & Halsey,Be Kind,15,1,62,50,2020-05-03,29,2020-05-17
15,up,David Guetta,Titanium (feat. Sia),17,6,87,,,,
16,down,"Joel Corry, RAYE & David Guetta",BED,10,3,19,90,2021-04-04,42,2021-04-18
17,up,DJ Snake,Middle (feat. Bipolar Sunshine),19,6,87,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,10,87,,,,
19,up,アヴィーチー,Wake Me Up,23,11,87,,,,
20,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),22,13,87,,,,
21,down,The Chainsmokers,Don't Let Me Down (feat. Daya),20,6,87,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,4,87,,,,
23,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),25,5,87,,,,
24,up,Zedd & Alessia Cara,Stay,31,11,87,,,,
25,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,1,87,,,,
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),39,4,87,,,,
27,down,"Nadine Lustre, Massiah & CARELESS",White Rabbit,21,4,6,,,,
28,up,Marshmello,Silence (feat. Khalid),32,11,87,,,,
29,down,Clean Bandit,Symphony (feat. Zara Larsson),24,13,87,,,,
30,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,17,19,72,2021-03-07,18,2021-05-16
31,down,Meduza,Paradise (feat. Dermot Kennedy),29,1,32,61,2021-01-03,22,2021-02-07
32,up,The Chainsmokers,Paris,42,5,87,,,,
33,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),46,12,87,,,,
34,down,Martin Garrix & Bebe Rexha,In the Name of Love,30,7,87,,,,
35,up,surf mesa,Ily,35,1,66,63,2020-04-19,18,2020-07-12
36,up,Dua Lipa & Angele,Fever,41,1,36,47,2020-11-15,47,2020-11-15
37,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),38,22,87,,,,
38,down,Steve Aoki,Waste It on Me (feat. BTS),34,20,81,,,,
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,37,71,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,40,21,48,,,,
41,up,Marshmello,Here With Me (feat. CHVRCHES),56,7,87,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,15,87,,,,
43,up,Alan Walker,Faded,43,15,87,,,,
44,up,Topic,Breaking Me (feat. A7S),62,5,61,94,2020-03-01,8,2020-08-16
45,down,Zedd,Clarity (feat. Foxes),44,9,87,,,,
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,19,87,,,,
47,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,23,87,,,,
48,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),37,7,87,,,,
49,down,Brave Girls,Rollin’,12,2,18,,,,
50,up,Shift K3Y & Tinashe,Love Line,67,50,7,,,,
51,up,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),76,39,2,,,,
52,down,Kygo & OneRepublic,Lose Somebody,48,4,60,86,2020-06-07,80,2020-07-05
53,down,Joel Corry,Head & Heart (feat. MNEK),50,3,51,99,2020-07-26,16,2020-09-20
54,up,Jubel,Dancing in the Moonlight (feat. NEIMY),71,31,43,,,,
55,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,63,1,87,87,2019-10-20,28,2019-12-08
56,up,Daniel Bedingfield,If You're Not the One,70,17,87,,,,
57,up,DJ Snake,A Different Way (feat. Lauv),68,11,62,,,,
58,down,"ATB, Topic & A7S",Your Love (9PM),51,3,21,89,2021-02-21,25,2021-04-04
59,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],54,45,84,,,,
60,down,Avicii,Lonely Together (feat. Rita Ora),58,46,73,,,,
61,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),52,13,87,,,,
