Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cash Cash,Hero (feat. Christina Perri),1,1,20,,,,
2,up,"Regard, Troye Sivan & Tate McRae",You,3,1,37,,,,
3,up,DJ Snake,You Are My High,5,3,18,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,112,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,1,112,,,,
6,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,10,1,32,,,,
7,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),6,5,112,,,,
8,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,1,10,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),9,7,112,,,,
10,down,Meduza,Tell It To My Heart (feat. Hozier),8,4,8,,,,
11,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],11,10,14,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,12,1,112,,,,
13,up,"Zedd, Maren Morris & Grey",The Middle,13,5,112,,,,
14,up,Avicii,The Nights,17,4,94,,,,
15,up,DJ Snake,Middle (feat. Bipolar Sunshine),16,6,112,,,,
16,down,Gryffin & Elley Duhé,Tie Me Down,15,1,61,,,,
17,up,Marshmello & Bastille,Happier,18,1,112,74,2019-10-06,74,2019-10-06
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,2,112,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,6,112,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,10,112,,,,
21,down,アヴィーチー,Wake Me Up,19,11,112,,,,
22,up,Becky Hill & David Guetta,Remember,26,21,8,,,,
23,down,Sigala & Rita Ora,You for Me,14,4,26,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,3,112,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],25,6,108,,,,
26,up,Marshmello & Halsey,Be Kind,27,1,87,50,2020-05-03,29,2020-05-17
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,4,112,,,,
28,up,Martin Garrix & Bebe Rexha,In the Name of Love,28,7,112,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,23,112,,,,
30,up,Clean Bandit,Symphony (feat. Zara Larsson),41,13,112,,,,
31,down,The Chainsmokers,Paris,30,5,112,,,,
32,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),29,13,112,,,,
33,down,220 KID & LANY,Stupid Feelings,20,5,18,,,,
34,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],50,17,37,72,2021-03-07,18,2021-05-16
35,down,Marshmello,Silence (feat. Khalid),31,11,112,,,,
36,down,David Guetta,Titanium (feat. Sia),32,6,112,,,,
37,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,21,77,,,,
38,down,Zedd,Clarity (feat. Foxes),35,9,112,,,,
39,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,1,112,,,,
40,down,Zedd & Alessia Cara,Stay,39,11,112,,,,
41,down,Clean Bandit,Rather Be (feat. Jess Glynne),37,4,112,,,,
42,up,Tiësto & Ava Max,The Motto,45,1,8,,,,
43,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),40,22,112,,,,
44,up,"Joel Corry, RAYE & David Guetta",BED,53,3,44,90,2021-04-04,42,2021-04-18
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,15,112,,,,
46,down,Alan Walker,Faded,42,15,112,,,,
47,up,Daniel Bedingfield,If You're Not the One,68,17,111,,,,
48,up,Weird Genius & Violette Wautier,Future Ghost,58,5,11,,,,
49,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),54,12,112,,,,
50,up,DJ Jorbs,TikTok Mashup Dance Craze Philippines,83,50,28,,,,
51,down,Acraze,Do It To It (feat. Cherish),44,11,8,,,,
52,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,37,96,,,,
53,down,Joel Corry,Head & Heart (feat. MNEK),49,3,76,99,2020-07-26,16,2020-09-20
54,up,Meduza,Paradise (feat. Dermot Kennedy),85,1,52,61,2021-01-03,22,2021-02-07
55,up,Calvin Harris & Disciples,How Deep Is Your Love,69,21,73,,,,
56,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,19,112,,,,
57,up,Kygo & OneRepublic,Lose Somebody,64,4,85,86,2020-06-07,80,2020-07-05
58,up,Weird Genius,Sweet Scar (feat. Prince Husein),67,33,12,,,,
59,down,DJ Snake,A Different Way (feat. Lauv),47,11,87,,,,
60,up,Sam Feldt,Post Malone (feat. RANI),100,9,91,,,,
61,up,Jonas Blue,Mama (feat. William Singe),63,48,111,,,,
62,down,Steve Aoki,Waste It on Me (feat. BTS),56,20,106,,,,
63,up,Martin Garrix & Troye Sivan,There for You,65,34,110,,,,
64,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,59,18,108,,,,
65,down,Calvin Harris,By Your Side (feat. Tom Grennan),51,6,30,,,,
66,down,The Chainsmokers & Bebe Rexha,Call You Mine,52,5,112,,,,
67,down,Surf Mesa,Another Life (feat. FLETCHER & Josh Golden),60,15,12,,,,
68,down,Alan Walker & Ava Max,"Alone, Pt. II",62,35,76,,,,
69,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),70,7,112,,,,
70,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),55,13,112,,,,
71,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],71,45,107,,,,
72,up,Zedd,Stay the Night (feat. Hayley Williams),73,8,51,,,,
73,down,Tiësto & KAROL G,Don't Be Shy,61,25,20,,,,
74,up,DJ Snake & Future,U Are My High,82,27,2,,,,
75,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],76,51,32,,,,
76,up,Avicii,Waiting For Love,81,62,48,,,,
77,up,Dua Lipa & Angele,Fever,95,1,61,47,2020-11-15,47,2020-11-15
78,-,"ATB, Topic & A7S",Your Love (9PM),-,3,29,89,2021-02-21,25,2021-04-04
79,down,surf mesa,Ily,57,1,91,63,2020-04-19,18,2020-07-12
80,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],77,49,65,,,,
81,down,Zedd,I Want You to Know (feat. Selena Gomez),72,26,54,,,,
82,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,45,42,,,,
83,-,Regard,Ride It,-,9,100,57,2019-10-06,13,2019-11-10
84,up,Rain Radio & DJ Craig Gorman,Talk About,91,84,2,,,,
85,-,David Guetta,2U (feat. Justin Bieber),-,28,32,,,,
86,down,Marshmello,Here With Me (feat. CHVRCHES),75,7,112,,,,
87,-,Alan Walker,Alone,-,21,69,,,,
88,up,David Guetta,Without You (feat. Usher),90,30,82,,,,
89,down,Avicii,Lonely Together (feat. Rita Ora),80,46,97,,,,
90,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],89,63,35,,,,
91,-,Becky Hill,Remember (Just Kiddin Remix),-,58,12,,,,
92,-,Calvin Harris,Feel So Close (Radio Edit),-,48,59,,,,
93,-,Marshmello,Alone,-,35,47,,,,
94,-,Switch Disco,Everything,-,93,3,,,,
95,down,Joel Corry,I Wish (feat. Mabel),94,26,9,,,,
96,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),74,24,19,,,,
97,-,Eden Prince & Karen Harding,Last Christmas,-,67,3,,,,
98,up,David Guetta,Sexy Bitch (feat. Akon),99,27,51,,,,
99,down,Calvin Harris,Summer,79,42,25,,,,
100,-,SAINt JHN,Roses (Imanbek Remix),-,1,81,97,2020-01-12,7,2020-05-10
