Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,162,,,,
3,up,Tiësto & Tate McRae,10:35,3,2,6,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,162,,,,
5,up,NAYEON,POP!,5,1,25,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,162,,,,
7,down,Drake,Jimmy Cooks (feat. 21 Savage),4,2,26,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,4,162,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,2,162,,,,
10,up,The Chainsmokers,Don't Let Me Down (feat. Daya),10,6,162,,,,
11,up,David Guetta,Titanium (feat. Sia),11,6,162,,,,
12,up,"Zedd, Maren Morris & Grey",The Middle,12,5,162,,,,
13,up,Zedd & Alessia Cara,Stay,14,11,162,,,,
14,up,Alesso & Zara Larsson,Words,15,8,34,,,,
15,up,"Regard, Troye Sivan & Tate McRae",You,16,1,87,,,,
16,up,Diplo & Miguel,Don’t Forget My Love,19,5,44,,,,
17,up,The Chainsmokers,Paris,17,5,162,,,,
18,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,21,2,29,,,,
19,down,Zedd,Clarity (feat. Foxes),13,9,162,,,,
20,down,DJ Snake,Middle (feat. Bipolar Sunshine),18,6,162,,,,
21,up,The Chainsmokers,Roses (feat. ROZES),22,7,162,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,3,162,,,,
23,down,Zedd,Stay the Night (feat. Hayley Williams),20,8,96,,,,
24,up,Marshmello & Bastille,Happier,25,1,162,74,2019-10-06,74,2019-10-06
25,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),26,5,162,,,,
26,up,Marshmello,Here With Me (feat. CHVRCHES),28,7,162,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,10,162,,,,
28,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,1,162,,,,
29,up,Joel Corry & Becky Hill,HISTORY,31,6,19,,,,
30,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,23,162,,,,
31,down,Marshmello & Halsey,Be Kind,30,1,137,50,2020-05-03,29,2020-05-17
32,up,Lost Frequencies & Calum Scott,Where Are You Now,34,7,52,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,15,162,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,35,7,162,,,,
35,down,The Chainsmokers & Bebe Rexha,Call You Mine,33,5,161,,,,
36,up,Avicii,The Nights,37,4,144,,,,
37,up,Tiësto & Ava Max,The Motto,40,1,58,,,,
38,down,Becky Hill & David Guetta,Remember,32,21,45,,,,
39,up,Jax Jones,Where Did You Go? (feat. MNEK),46,17,43,,,,
40,down,アヴィーチー,Wake Me Up,38,11,162,,,,
41,up,Marshmello,Silence (feat. Khalid),45,11,162,,,,
42,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,41,3,39,,,,
43,down,Clean Bandit,Symphony (feat. Zara Larsson),39,13,162,,,,
44,down,Daniel Bedingfield,If You're Not the One,42,17,161,,,,
45,down,Swedish House Mafia & The Weeknd,Moth To A Flame,43,1,60,,,,
46,up,DJ Snake,A Different Way (feat. Lauv),50,11,137,,,,
47,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),49,22,162,,,,
48,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,54,1,82,,,,
49,down,Alan Walker,Faded,47,15,162,,,,
50,down,David Guetta,2U (feat. Justin Bieber),48,28,61,,,,
51,down,JVKE,golden hour (Ruel Remix),44,35,4,,,,
52,up,Becky Hill & Galantis,Run,53,17,42,,,,
53,down,Zedd,I Want You to Know (feat. Selena Gomez),52,26,100,,,,
54,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),56,13,162,,,,
55,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],55,45,155,,,,
56,down,Cash Cash,Hero (feat. Christina Perri),51,1,70,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love,57,21,123,,,,
58,up,Becky Hill,Remember (Acoustic),62,25,29,,,,
59,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),58,12,162,,,,
60,down,Marshmello,Alone,59,35,71,,,,
61,down,Calvin Harris,Summer,60,42,63,,,,
62,down,Calvin Harris,Feel So Close (Radio Edit),61,48,92,,,,
63,up,Meduza,Tell It To My Heart (feat. Hozier),66,4,58,,,,
64,up,Avicii,Waiting For Love,72,62,75,,,,
65,up,Zedd,Beautiful Now (feat. Jon Bellion),67,50,26,,,,
66,up,Acraze,Do It To It (feat. Cherish),68,11,58,,,,
67,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,4,162,,,,
68,up,The Chainsmokers & XYLØ,Setting Fires,71,34,28,,,,
69,up,Kygo,Firestone (feat. Conrad Sewell),70,29,40,,,,
70,up,KARA,WHEN I MOVE,93,70,2,,,,
71,up,Joel Corry,Head & Heart (feat. MNEK),76,3,126,99,2020-07-26,16,2020-09-20
72,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,37,146,,,,
73,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,49,107,,,,
74,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,19,162,,,,
75,down,Martin Garrix & Troye Sivan,There for You,69,34,160,,,,
76,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,86,18,154,,,,
77,down,RuPaul,Call Me Mother,74,10,9,,,,
78,down,Gryffin & Elley Duhé,Tie Me Down,73,1,111,,,,
79,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),77,41,18,,,,
80,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],88,44,88,,,,
81,up,Jonas Blue,Mama (feat. William Singe),82,48,161,,,,
82,up,Calvin Harris,Blame (feat. John Newman),89,63,24,,,,
83,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),80,13,162,,,,
84,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),90,58,17,,,,
85,down,Kygo & OneRepublic,Lose Somebody,84,4,130,86,2020-06-07,80,2020-07-05
86,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,83,5,30,,,,
87,down,The Cast of Drag Race Philippines,Pop Off Ate (Flexbomb Grils),78,4,16,,,,
88,down,Becky Hill & Speed Radio,Remember (Acoustic / Sped Up),79,70,5,,,,
89,down,David Guetta,Without You (feat. Usher),85,30,109,,,,
90,-,Jonas Blue,Rise (feat. Jack & Jack),-,34,105,,,,
91,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",92,21,125,,,,
92,up,Cheat Codes,No Promises (feat. Demi Lovato),94,53,103,,,,
93,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,14,12,,,,
94,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),97,80,14,,,,
95,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,66,24,,,,
96,-,Sam Feldt,Post Malone (feat. RANI),-,9,127,,,,
97,up,Girls' Generation,Genie,98,39,73,,,,
98,-,Manila Luzon,Drag Den,-,98,1,,,,
99,-,"Calvin Harris, Sam Smith",Promises,-,43,80,,,,
100,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,32,65,,,,
