Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,67,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,67,,,,
3,down,Dua Lipa & Angele,Fever,2,1,16,47,2020-11-15,47,2020-11-15
4,up,Marshmello & Halsey,Be Kind,4,1,42,50,2020-05-03,29,2020-05-17
5,up,Marshmello & Bastille,Happier,6,1,67,74,2019-10-06,74,2019-10-06
6,down,Meduza,Paradise (feat. Dermot Kennedy),5,1,12,61,2021-01-03,22,2021-02-07
7,up,Joel Corry,Head & Heart (feat. MNEK),8,3,31,99,2020-07-26,16,2020-09-20
8,down,"Zedd, Maren Morris & Grey",The Middle,7,5,67,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,11,1,67,,,,
10,down,Martin Garrix & Bebe Rexha,In the Name of Love,9,7,67,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),10,7,67,,,,
12,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,3,67,,,,
13,up,surf mesa,Ily,14,1,46,63,2020-04-19,18,2020-07-12
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,4,67,,,,
15,up,EBONY,Date Ur Fada,30,15,4,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,2,67,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,10,67,,,,
18,up,DJ Snake,Middle (feat. Bipolar Sunshine),24,6,67,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,6,67,,,,
20,down,Marshmello,Silence (feat. Khalid),18,11,67,,,,
21,up,Alan Walker,Alone,23,21,46,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,15,67,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,4,67,,,,
24,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),26,5,67,,,,
25,up,アヴィーチー,Wake Me Up,31,11,67,,,,
26,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),28,13,67,,,,
27,up,David Guetta,Titanium (feat. Sia),29,6,67,,,,
28,down,SAINt JHN,Roses (Imanbek Remix),21,1,52,97,2020-01-12,7,2020-05-10
29,down,Daniel Bedingfield,If You're Not the One,25,17,67,,,,
30,down,Clean Bandit,Symphony (feat. Zara Larsson),20,13,67,,,,
31,up,Zedd & Alessia Cara,Stay,34,11,67,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],27,6,66,,,,
33,up,Martin Garrix,Pressure (feat. Tove Lo),55,33,2,,,,
34,up,Avicii,The Nights,40,4,49,,,,
35,up,Topic,Breaking Me (feat. A7S),35,5,41,94,2020-03-01,8,2020-08-16
36,down,Alan Walker,Faded,33,15,67,,,,
37,up,The Chainsmokers & Bebe Rexha,Call You Mine,37,5,67,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,23,67,,,,
39,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),42,12,67,,,,
40,down,Marshmello,Here With Me (feat. CHVRCHES),32,7,67,,,,
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,1,67,,,,
42,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),41,22,67,,,,
43,up,The Chainsmokers,Paris,43,5,67,,,,
44,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,1,67,87,2019-10-20,28,2019-12-08
45,up,R3HAB & Alida,One More Dance,48,45,4,,,,
46,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),39,13,67,,,,
47,-,Mark Tuan & Sanjoy,One in a Million,-,33,1,,,,
48,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),36,7,67,,,,
49,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,19,67,,,,
50,down,Kygo & OneRepublic,Lose Somebody,45,4,40,86,2020-06-07,80,2020-07-05
51,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],50,45,64,,,,
52,up,Avicii,Lonely Together (feat. Rita Ora),52,46,53,,,,
53,up,Zedd,Clarity (feat. Foxes),57,9,67,,,,
54,down,David Guetta,Sexy Bitch (feat. Akon),53,27,17,,,,
55,up,Regard,Ride It,56,9,67,57,2019-10-06,13,2019-11-10
56,up,Sam Feldt,Post Malone (feat. RANI),80,9,67,,,,
57,-,HVME,Goosebumps,-,40,6,85,2021-01-10,69,2021-01-17
58,-,Dua Lipa,That Kind of Woman,-,31,1,,,,
59,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,59,3,,,,
60,down,Regard & Raye,Secrets,54,5,42,84,2020-06-14,62,2020-06-28
61,up,Tiësto,The Business,82,1,19,52,2021-01-03,18,2021-04-04
62,up,Jonas Blue,Mama (feat. William Singe),66,48,67,,,,
63,up,Martin Garrix & Troye Sivan,There for You,67,34,66,,,,
64,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],51,51,5,,,,
65,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,37,51,,,,
66,up,twocolors,Lovefool,72,14,13,,,,
67,up,Shane Codd,Get Out My Head,97,54,13,,,,
68,up,David Guetta,2U (feat. Justin Bieber),70,28,24,,,,
69,up,Pháo,2 Phút Hơn (KAIZ Remix),73,56,5,,,,
70,-,Cheat Codes,No Promises (feat. Demi Lovato),-,53,53,,,,
71,-,Diplo & Sonny Fodera,Turn Back Time,-,71,4,,,,
72,down,Jonas Blue,Rise (feat. Jack & Jack),58,34,65,,,,
73,down,Illenium & Jon Bellion,Good Things Fall Apart (Stripped),64,8,55,,,,
74,up,Gryffin & Elley Duhé,Tie Me Down,78,1,17,,,,
75,-,Gryffin,Nobody Compares to You (feat. Katie Pearlman),-,16,40,,,,
76,up,Calvin Harris,Outside (feat. Ellie Goulding),87,37,36,,,,
77,down,Jubel,Dancing in the Moonlight (feat. NEIMY),47,31,23,,,,
78,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,49,56,,,,
79,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,59,18,67,,,,
80,down,Jonas Blue & AWA,Something Stupid,63,63,2,,,,
81,down,Louis The Child & BabyJake,Somewhere Else,68,68,2,,,,
82,down,Halsey & Tiësto,You should be sad (Tiësto Remix),76,48,49,,,,
83,up,Steve Aoki,Waste It on Me (feat. BTS),99,20,62,,,,
84,-,"ATB, Topic & A7S",Your Love (9PM),-,3,1,89,2021-02-21,25,2021-04-04
85,down,"Kito, VanJess & Channel Tres",Recap,77,77,2,,,,
86,down,Girls' Generation,Genie,71,39,27,,,,
87,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,45,35,40,2019-10-06,40,2019-10-06
88,up,Alan Walker & Ava Max,"Alone, Pt. II",100,35,54,,,,
89,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],74,49,28,,,,
90,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",88,21,46,,,,
91,down,Jennifer Lopez,Dance Again (feat. Pitbull),89,30,14,,,,
92,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,32,48,,,,
93,up,Joel Corry,Lonely (Acoustic) [feat. Harlee],95,32,42,,,,
94,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,59,40,,,,
95,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,42,1,,,,
96,down,David Guetta,Without You (feat. Usher),90,30,48,,,,
97,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),91,60,4,,,,
98,-,Martin Garrix,Animals,-,79,1,,,,
99,down,Alan Walker,Sorry (feat. ISÁK),60,60,3,,,,
100,-,DJ Snake,A Different Way (feat. Lauv),-,11,42,,,,
