Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,123,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,123,,,,
3,up,Cash Cash,Hero (feat. Christina Perri),4,1,31,,,,
4,up,ITZY,LOCO,5,3,5,,,,
5,up,"Regard, Troye Sivan & Tate McRae",You,6,1,48,,,,
6,up,ITZY,WANNABE,8,6,5,67,2020-03-15,27,2020-03-22
7,up,The Chainsmokers,Roses (feat. ROZES),9,7,123,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,12,1,123,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now,7,7,13,,,,
10,up,VXON,The Beast,51,10,2,,,,
11,down,Tiësto & Ava Max,The Motto,1,1,19,,,,
12,down,Acraze,Do It To It (feat. Cherish),11,11,19,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,123,,,,
14,up,"Zedd, Maren Morris & Grey",The Middle,14,5,123,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,3,123,,,,
16,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,13,1,43,,,,
17,down,Meduza,Tell It To My Heart (feat. Hozier),10,4,19,,,,
18,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),18,5,123,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,6,123,,,,
20,down,DJ Snake,Middle (feat. Bipolar Sunshine),19,6,123,,,,
21,up,Avicii,The Nights,23,4,105,,,,
22,down,アヴィーチー,Wake Me Up,17,11,123,,,,
23,down,Marshmello & Bastille,Happier,21,1,123,74,2019-10-06,74,2019-10-06
24,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,1,123,,,,
25,up,ITZY,달라달라,25,24,5,,,,
26,up,David Guetta,Titanium (feat. Sia),26,6,123,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,10,123,,,,
28,up,Diplo & Miguel,Don’t Forget My Love,61,5,5,,,,
29,up,Sigala & Rita Ora,You for Me,33,4,37,,,,
30,down,The Chainsmokers,Paris,29,5,123,,,,
31,down,Swedish House Mafia & The Weeknd,Moth To A Flame,28,1,21,,,,
32,down,Alesso & Katy Perry,When I'm Gone,22,3,11,,,,
33,down,Gryffin & Elley Duhé,Tie Me Down,31,1,72,,,,
34,down,Stray Kids,Thunderous,30,29,5,,,,
35,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),41,13,123,,,,
36,up,Marshmello & Halsey,Be Kind,38,1,98,50,2020-05-03,29,2020-05-17
37,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,4,123,,,,
38,down,Jax Jones,Where Did You Go? (feat. MNEK),35,17,4,,,,
39,down,Becky Hill & David Guetta,Remember,34,21,19,,,,
40,up,Clean Bandit,Symphony (feat. Zara Larsson),40,13,123,,,,
41,up,Marshmello,Silence (feat. Khalid),46,11,123,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,44,7,123,,,,
43,up,ITZY,ICY,47,38,5,,,,
44,down,DJ Snake,You Are My High,36,3,29,,,,
45,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,23,123,,,,
46,down,Clean Bandit,Rather Be (feat. Jess Glynne),43,4,123,,,,
47,up,Zedd,Clarity (feat. Foxes),52,9,123,,,,
48,up,Becky Hill,Remember (Acoustic),81,25,8,,,,
49,down,Becky Hill & Galantis,Run,32,17,3,,,,
50,down,Zedd & Alessia Cara,Stay,42,11,123,,,,
51,down,DJ Snake,A Different Way (feat. Lauv),45,11,98,,,,
52,up,Alan Walker,Faded,57,15,123,,,,
53,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),55,22,123,,,,
54,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,15,123,,,,
55,up,Calvin Harris & Disciples,How Deep Is Your Love,63,21,84,,,,
56,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],53,10,25,,,,
57,down,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],39,6,118,,,,
58,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,59,18,119,,,,
59,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,54,33,10,,,,
60,up,220 KID & LANY,Stupid Feelings,65,5,29,,,,
61,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,19,123,,,,
62,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),58,12,123,,,,
63,down,Martin Garrix & Troye Sivan,There for You,60,34,121,,,,
64,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,37,107,,,,
65,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),64,13,123,,,,
66,down,Joel Corry,Head & Heart (feat. MNEK),62,3,87,99,2020-07-26,16,2020-09-20
67,down,Tiësto & KAROL G,Don't Be Shy,50,25,31,,,,
68,up,Marshmello,Here With Me (feat. CHVRCHES),68,7,123,,,,
69,up,The Chainsmokers & Bebe Rexha,Call You Mine,70,5,123,,,,
70,up,Jonas Blue,Mama (feat. William Singe),77,48,122,,,,
71,up,"Joel Corry, RAYE & David Guetta",BED,75,3,55,90,2021-04-04,42,2021-04-18
72,up,Daniel Bedingfield,If You're Not the One,78,17,122,,,,
73,up,Calvin Harris,By Your Side (feat. Tom Grennan),80,6,41,,,,
74,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,67,48,75,,,,
75,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,21,88,,,,
76,up,Steve Aoki,Waste It on Me (feat. BTS),84,20,117,,,,
77,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,96,1,114,87,2019-10-20,28,2019-12-08
78,down,Joel Corry,I Wish (feat. Mabel),48,26,18,,,,
79,up,Zedd,I Want You to Know (feat. Selena Gomez),83,26,64,,,,
80,up,Alan Walker & Ava Max,"Alone, Pt. II",91,35,86,,,,
81,down,David Guetta,Sexy Bitch (feat. Akon),79,27,61,,,,
82,up,Weird Genius,Sweet Scar (feat. Prince Husein),85,33,22,,,,
83,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],82,45,118,,,,
84,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),71,7,121,,,,
85,-,Alan Walker & Ruben,Heading Home,-,6,55,,,,
86,up,Avicii,Waiting For Love,88,62,56,,,,
87,up,Kygo & OneRepublic,Lose Somebody,95,4,96,86,2020-06-07,80,2020-07-05
88,up,"Joel Corry, RAYE & David Guetta",BED (Acoustic),92,70,7,,,,
89,-,Zedd,Stay the Night (feat. Hayley Williams),-,8,60,,,,
90,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,16,28,,,,
91,-,Avicii,Lonely Together (feat. Rita Ora),-,46,105,,,,
92,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,89,32,53,,,,
93,-,David Guetta,Without You (feat. Usher),-,30,89,,,,
94,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,49,47,,,,
95,up,surf mesa,Ily,99,1,99,63,2020-04-19,18,2020-07-12
96,down,Sam Feldt,Post Malone (feat. RANI),90,9,102,,,,
97,up,Martin Garrix,Animals,98,79,8,,,,
98,up,"Regard, Troye Sivan & Tate McRae",You (Acoustic),100,26,17,,,,
99,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,99,1,,,,
100,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,51,39,,,,
