Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,155,,,,
3,up,NAYEON,POP!,3,1,18,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,155,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,155,,,,
6,up,Drake,Jimmy Cooks (feat. 21 Savage),6,2,19,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,4,155,,,,
8,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,7,2,22,,,,
9,up,The Chainsmokers,Don't Let Me Down (feat. Daya),9,6,155,,,,
10,up,RuPaul,Call Me Mother,53,10,2,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,15,5,155,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,2,155,,,,
13,down,"Regard, Troye Sivan & Tate McRae",You,12,1,80,,,,
14,up,David Guetta,Titanium (feat. Sia),22,6,155,,,,
15,up,DJ Snake,Middle (feat. Bipolar Sunshine),18,6,155,,,,
16,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),16,5,155,,,,
17,up,Zedd & Alessia Cara,Stay,20,11,155,,,,
18,up,Alesso & Zara Larsson,Words,55,8,27,,,,
19,up,The Chainsmokers,Paris,19,5,155,,,,
20,down,Diplo & Miguel,Don’t Forget My Love,11,5,37,,,,
21,up,Marshmello & Bastille,Happier,29,1,155,74,2019-10-06,74,2019-10-06
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,3,155,,,,
23,down,The Chainsmokers,Roses (feat. ROZES),21,7,155,,,,
24,up,Marshmello,Here With Me (feat. CHVRCHES),26,7,155,,,,
25,down,Joel Corry & Becky Hill,HISTORY,17,6,12,,,,
26,down,KC and the Sunshine Band,Please Don't Go,10,10,4,,,,
27,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,14,14,6,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,10,155,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,15,155,,,,
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,1,155,,,,
31,down,The Cast of Drag Race Philippines,Pop Off Ate (Flexbomb Grils),25,4,9,,,,
32,up,Zedd,Clarity (feat. Foxes),36,9,155,,,,
33,down,Marshmello & Halsey,Be Kind,30,1,130,50,2020-05-03,29,2020-05-17
34,down,Lost Frequencies & Calum Scott,Where Are You Now,27,7,45,,,,
35,down,The Chainsmokers & Bebe Rexha,Call You Mine,32,5,154,,,,
36,down,Avicii,The Nights,34,4,137,,,,
37,up,アヴィーチー,Wake Me Up,38,11,155,,,,
38,down,Tiësto & Ava Max,The Motto,31,1,51,,,,
39,up,Clean Bandit,Symphony (feat. Zara Larsson),39,13,155,,,,
40,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,33,3,32,,,,
41,down,Martin Garrix & Bebe Rexha,In the Name of Love,40,7,155,,,,
42,down,Cash Cash,Hero (feat. Christina Perri),41,1,63,,,,
43,down,Jax Jones,Where Did You Go? (feat. MNEK),37,17,36,,,,
44,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,46,1,75,,,,
45,up,Alan Walker,Faded,47,15,155,,,,
46,down,Swedish House Mafia & The Weeknd,Moth To A Flame,43,1,53,,,,
47,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),51,13,155,,,,
48,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),45,22,155,,,,
49,down,Marshmello,Silence (feat. Khalid),42,11,155,,,,
50,down,Zedd,Stay the Night (feat. Hayley Williams),49,8,89,,,,
51,up,Daniel Bedingfield,If You're Not the One,54,17,154,,,,
52,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],61,45,148,,,,
53,down,David Guetta,2U (feat. Justin Bieber),44,28,54,,,,
54,up,Zedd,I Want You to Know (feat. Selena Gomez),60,26,93,,,,
55,up,RuPaul,Sissy That Walk,87,55,2,,,,
56,down,Martin Garrix & Troye Sivan,There for You,52,34,153,,,,
57,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),56,12,155,,,,
58,down,Calvin Harris & Disciples,How Deep Is Your Love,57,21,116,,,,
59,down,Drake,Massive,58,3,19,,,,
60,down,DJ Snake,A Different Way (feat. Lauv),50,11,130,,,,
61,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),59,23,155,,,,
62,down,Becky Hill & Galantis,Run,48,17,35,,,,
63,up,Marshmello,Alone,92,35,64,,,,
64,up,Kygo,Firestone (feat. Conrad Sewell),67,29,33,,,,
65,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,4,155,,,,
66,up,David Guetta & Bebe Rexha,I'm Good (Blue),93,61,2,,,,
67,up,Calvin Harris,Feel So Close (Radio Edit),69,48,85,,,,
68,down,Calvin Harris,Summer,64,42,56,,,,
69,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,71,5,23,,,,
70,down,Meduza,Tell It To My Heart (feat. Hozier),62,4,51,,,,
71,up,Joel Corry,Head & Heart (feat. MNEK),75,3,119,99,2020-07-26,16,2020-09-20
72,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,37,139,,,,
73,down,Zedd,Beautiful Now (feat. Jon Bellion),72,50,20,,,,
74,up,Gryffin & Elley Duhé,Tie Me Down,76,1,104,,,,
75,down,The Chainsmokers & XYLØ,Setting Fires,70,34,21,,,,
76,down,Acraze,Do It To It (feat. Cherish),65,11,51,,,,
77,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,19,155,,,,
78,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),79,58,10,,,,
79,down,The Cast of Drag Race Philippines,Pop Off Ate (Pink P***y Energy),68,42,9,,,,
80,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),78,41,11,,,,
81,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",77,21,118,,,,
82,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),74,13,155,,,,
83,up,Kygo & OneRepublic,Lose Somebody,86,4,123,86,2020-06-07,80,2020-07-05
84,down,Jubel,Dancing in the Moonlight (feat. NEIMY),81,31,76,,,,
85,up,Sam Smith & Kim Petras,Unholy (Disclosure Remix),96,85,2,,,,
86,down,Tiësto & Charli XCX,Hot In It,80,26,17,,,,
87,down,Jonas Blue,Mama (feat. William Singe),82,48,154,,,,
88,down,"Calvin Harris, Sam Smith",Promises,83,43,75,,,,
89,up,David Guetta,Without You (feat. Usher),99,30,103,,,,
90,-,Oliver Tree & Robin Schulz,Miss You,-,90,1,,,,
91,-,Becky Hill & David Guetta,Remember,-,21,38,,,,
92,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),97,33,22,,,,
93,down,David Guetta,Sexy Bitch (feat. Akon),88,27,77,,,,
94,-,Cheat Codes,No Promises (feat. Demi Lovato),-,53,96,,,,
95,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],85,49,100,,,,
96,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,81,1,,,,
97,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,66,23,,,,
98,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,82,4,,,,
99,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,18,149,,,,
100,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],98,44,81,,,,
