Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,10,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,209,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,209,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,4,209,,,,
5,down,Drake,Jimmy Cooks (feat. 21 Savage),4,2,73,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,1,209,,,,
7,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),7,5,209,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,62,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,209,,,,
10,down,The Chainsmokers,Don't Let Me Down (feat. Daya),9,6,209,,,,
11,down,NAYEON,POP!,8,1,72,,,,
12,up,Marshmello & Bastille,Happier,12,1,209,74,2019-10-06,74,2019-10-06
13,up,The Chainsmokers,Roses (feat. ROZES),13,7,209,,,,
14,up,The Chainsmokers,Paris,16,5,209,,,,
15,down,AKMU,Love Lee,14,6,11,,,,
16,up,Marshmello,Here With Me (feat. CHVRCHES),18,7,209,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,17,5,209,,,,
18,down,Zedd,Clarity (feat. Foxes),15,9,209,,,,
19,up,David Guetta,Titanium (feat. Sia),22,6,209,,,,
20,up,Calvin Harris & Sam Smith,Desire,20,4,15,,,,
21,up,Tiësto & Tate McRae,10:35,21,2,53,,,,
22,up,DJ Snake,Middle (feat. Bipolar Sunshine),23,6,209,,,,
23,up,"cassö, RAYE & D-Block Europe",Prada,24,20,3,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,10,209,,,,
25,up,Marshmello & Halsey,Be Kind,26,1,184,50,2020-05-03,29,2020-05-17
26,down,Zedd & Alessia Cara,Stay,19,11,209,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon),27,27,119,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,3,209,,,,
29,up,Peggy Gou,(It Goes Like) Nanana (Edit),29,5,21,,,,
30,up,アヴィーチー,Wake Me Up,31,11,209,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,1,209,,,,
32,down,"Regard, Troye Sivan & Tate McRae",You,30,1,134,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,15,209,,,,
34,down,Clean Bandit,Symphony (feat. Zara Larsson),33,13,209,,,,
35,up,Avicii,The Nights,37,4,191,,,,
36,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,23,209,,,,
37,down,The Chainsmokers & Bebe Rexha,Call You Mine,35,5,208,,,,
38,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),40,12,209,,,,
39,up,DJ Snake,A Different Way (feat. Lauv),47,11,184,,,,
40,down,Daniel Bedingfield,If You're Not the One,39,17,208,,,,
41,up,Alan Walker,Faded,42,15,209,,,,
42,down,Zedd,Stay the Night (feat. Hayley Williams),38,8,143,,,,
43,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),45,22,209,,,,
44,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),46,13,209,,,,
45,down,Swedish House Mafia & The Weeknd,Moth To A Flame,41,1,107,,,,
46,up,Martin Garrix & Bebe Rexha,In the Name of Love,48,7,209,,,,
47,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,4,209,,,,
48,up,SUICIDAL-IDOL,Ecstacy (slowed),49,45,5,,,,
49,up,Kenya Grace,Strangers (sad acoustic version),96,49,2,,,,
50,up,Calvin Harris,Outside (feat. Ellie Goulding),54,37,99,,,,
51,down,Marshmello,Silence (feat. Khalid),50,11,209,,,,
52,down,Kygo,Firestone (feat. Conrad Sewell),51,29,87,,,,
53,up,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),71,7,12,,,,
54,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,55,18,198,,,,
55,down,Zedd,I Want You to Know (feat. Selena Gomez),44,26,147,,,,
56,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],56,45,202,,,,
57,down,Gryffin & Elley Duhé,Tie Me Down,52,1,158,,,,
58,down,David Guetta,Without You (feat. Usher),53,30,154,,,,
59,down,Calvin Harris,Summer,58,42,93,,,,
60,up,Joel Corry,Head & Heart (feat. MNEK),66,3,173,99,2020-07-26,16,2020-09-20
61,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,37,193,,,,
62,down,Becky Hill & David Guetta,Remember,59,21,92,,,,
63,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,19,209,,,,
64,down,The Chainsmokers & XYLØ,Setting Fires,60,34,75,,,,
65,up,Alesso & Zara Larsson,Words,81,8,81,,,,
66,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],69,44,134,,,,
67,up,Calvin Harris,Feel So Close (Radio Edit),68,48,124,,,,
68,down,DJ Rowel,Gugmang Ga Aso-Aso,67,51,11,,,,
69,up,Avicii,Waiting For Love,76,62,122,,,,
70,down,Calvin Harris & Disciples,How Deep Is Your Love,65,21,156,,,,
71,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),61,13,209,,,,
72,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),73,41,63,,,,
73,up,Cash Cash,Hero (feat. Christina Perri),77,1,117,,,,
74,up,Cheat Codes,No Promises (feat. Demi Lovato),78,53,148,,,,
75,up,Calvin Harris,Blame (feat. John Newman),79,63,56,,,,
76,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",80,21,169,,,,
77,-,NiziU,HEARTRIS,-,51,1,,,,
78,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),74,65,11,,,,
79,down,Alesso & Katy Perry,When I'm Gone,72,3,86,,,,
80,down,HORI7ON,SIX7EEN,75,7,15,,,,
81,down,"Calvin Harris, Sam Smith",Promises,70,43,99,,,,
82,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],82,49,152,,,,
83,up,Lost Frequencies & Calum Scott,Where Are You Now,89,7,94,,,,
84,down,Zedd,Beautiful Now (feat. Jon Bellion),57,50,72,,,,
85,up,Odetari,HYPNOTIC DATA,100,85,2,,,,
86,up,Jonas Blue,Mama (feat. William Singe),90,48,202,,,,
87,down,Martin Garrix & Troye Sivan,There for You,83,34,203,,,,
88,-,DJ Snake,Nightbird,-,88,1,,,,
89,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),88,50,11,,,,
90,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),94,33,57,,,,
91,up,Gustixa,Somewhere Only We Know (feat. Rhianne),92,54,29,,,,
92,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,76,27,,,,
93,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,87,1,129,,,,
94,-,Calvin Harris,New To You,-,43,6,,,,
95,down,Brown Eyed Girls,Abracadabra,62,62,2,,,,
96,up,Jungle,Back On 74,97,44,6,,,,
97,-,Jonas Blue,By Your Side (feat. RAYE),-,74,20,,,,
98,down,DJ Smallz 732,"Cupid, Pt. 1",91,52,4,,,,
99,down,Calvin Harris & Ellie Goulding,Miracle,98,1,34,,,,
100,down,Jennifer Lopez,Dance Again (feat. Pitbull),86,30,42,,,,
