Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,18,50,2020-05-03,29,2020-05-17
2,up,surf mesa,Ily,2,1,22,63,2020-04-19,18,2020-07-12
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,43,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,43,,,,
5,up,Marshmello & Bastille,Happier,5,1,43,74,2019-10-06,74,2019-10-06
6,up,"Zedd, Maren Morris & Grey",The Middle,9,5,43,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,4,43,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),10,7,43,,,,
9,down,Kygo & OneRepublic,Lose Somebody,7,4,16,86,2020-06-07,80,2020-07-05
10,up,"Calvin Harris, Dua Lipa",One Kiss,11,1,43,,,,
11,down,Alan Walker & Ruben,Heading Home,6,6,22,,,,
12,down,SAINt JHN,Roses (Imanbek Remix),8,1,28,97,2020-01-12,7,2020-05-10
13,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,3,43,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,6,43,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,43,,,,
16,up,David Guetta,Titanium (feat. Sia),26,6,43,,,,
17,up,Daniel Bedingfield,If You're Not the One,20,17,43,,,,
18,up,DJ Snake,Middle (feat. Bipolar Sunshine),22,6,43,,,,
19,down,Joel Corry,Head & Heart (feat. MNEK),18,3,7,99,2020-07-26,16,2020-09-20
20,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),16,5,43,,,,
21,down,Marshmello,Silence (feat. Khalid),17,11,43,,,,
22,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,1,43,87,2019-10-20,28,2019-12-08
23,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,1,43,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,10,43,,,,
25,up,Zedd & Alessia Cara,Stay,27,11,43,,,,
26,down,Alan Walker,Faded,24,15,43,,,,
27,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),29,13,43,,,,
28,up,The Chainsmokers & Bebe Rexha,Call You Mine,30,5,43,,,,
29,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),35,13,43,,,,
30,down,Clean Bandit,Symphony (feat. Zara Larsson),28,13,43,,,,
31,up,Regard & Raye,Secrets,33,5,18,84,2020-06-14,62,2020-06-28
32,up,Marshmello,Here With Me (feat. CHVRCHES),32,7,43,,,,
33,up,Regard,Ride It,34,9,43,57,2019-10-06,13,2019-11-10
34,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,18,43,,,,
35,up,The Chainsmokers,Paris,36,5,43,,,,
36,up,Joel Corry,Lonely (Acoustic) [feat. Harlee],45,32,20,,,,
37,down,Sam Feldt,Post Malone (feat. RANI),31,9,43,,,,
38,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),40,12,43,,,,
39,up,Martin Garrix & Bebe Rexha,In the Name of Love,42,7,43,,,,
40,down,アヴィーチー,Wake Me Up,38,11,43,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,15,43,,,,
42,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,19,43,,,,
43,up,Topic,Breaking Me (feat. A7S),51,5,17,94,2020-03-01,8,2020-08-16
44,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,23,43,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),43,4,43,,,,
46,up,Steve Aoki,Waste It on Me (feat. BTS),55,20,39,,,,
47,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),44,7,43,,,,
48,down,Zedd,Clarity (feat. Foxes),47,9,43,,,,
49,up,Jonas Blue,Rise (feat. Jack & Jack),53,34,43,,,,
50,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],21,21,3,,,,
51,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,25,1,,,,
52,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),50,22,43,,,,
53,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,45,7,,,,
54,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,17,1,,,,
55,up,Loud Luxury,Body (feat. brando),57,18,43,,,,
56,up,Calvin Harris,Outside (feat. Ellie Goulding),59,37,13,,,,
57,up,Halsey & Tiësto,You should be sad (Tiësto Remix),69,48,25,,,,
58,down,Joel Corry,Lonely (Goodboys Remix),49,49,3,,,,
59,down,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],56,6,42,,,,
60,up,Topic & A7S,Breaking Me (HUGEL Remix),60,47,4,,,,
61,up,Jonas Blue,Mama (feat. William Singe),61,48,43,,,,
62,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,37,33,,,,
63,-,Dua Lipa & The Blessed Madonna,Future Nostalgia (Joe Goddard Remix) [Mixed],-,63,1,,,,
64,down,Nathan Dawe,Flowers (feat. Jaykae),52,52,3,,,,
65,-,"Dua Lipa, BLACKPINK & The Blessed Madonna",Kiss and Make Up (Remix) [Mixed],-,65,1,,,,
66,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],65,44,37,,,,
67,down,Rizky Ayuba,Kimi No Toriko,46,31,10,,,,
68,-,The Chainsmokers,Closer (feat. Halsey) [R3hab Remix],-,55,1,,,,
69,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,47,1,,,,
70,up,Tiësto & Mabel,God Is a Dancer (Acoustic),71,38,38,,,,
71,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,31,1,,,,
72,up,Clean Bandit,Solo (feat. Demi Lovato),74,51,42,,,,
73,up,David Guetta,Without You (feat. Usher),95,30,27,,,,
74,up,Regard,Ride It (Jonas Blue Remix),76,52,14,,,,
75,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,25,,,,
76,down,yellow claw & weird genius,Hush (feat. Reikko),64,64,2,,,,
77,up,Zedd,I Want You to Know (feat. Selena Gomez),88,26,16,,,,
78,down,Avicii,Lonely Together (feat. Rita Ora),62,46,30,,,,
79,-,Alan Walker,Alone,-,21,30,,,,
80,-,Sigala & Ella Eyre,Came Here for Love (Acoustic),-,68,8,,,,
81,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,98,59,36,,,,
82,-,Dua Lipa & The Blessed Madonna,Cool (Jayda G Remix) [Mixed],-,82,1,,,,
83,down,Martin Garrix & Troye Sivan,There for You,66,34,43,,,,
84,-,Axwell Λ Ingrosso,More Than You Know,-,43,17,,,,
85,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,48,34,,,,
86,-,Kygo & Sasha Sloan,I'll Wait,-,27,19,82,2020-04-05,42,2020-04-12
87,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),86,49,42,,,,
88,down,Alan Walker & Ava Max,"Alone, Pt. II",70,35,35,,,,
89,down,"Jason Derulo, Puri & Jhorrmountain",Coño,72,69,4,,,,
90,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,59,1,,,,
91,-,Dua Lipa & The Blessed Madonna,Good in Bed (Zach Witness & Gen Hoshino Remixes) [Mixed],-,91,1,,,,
92,-,Becky Hill & Sigala,Heaven On My Mind (Topic Remix),-,92,1,,,,
93,-,Gryffin & Elley Duhé,Tie Me Down,-,1,10,,,,
94,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,49,33,,,,
95,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,49,5,,,,
96,down,"Seeb, Goodboys & HRVY",Unfamiliar,83,22,13,,,,
97,-,Cheat Codes,No Promises (feat. Demi Lovato),-,53,37,,,,
98,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,60,22,,,,
99,-,Illenium & Jon Bellion,Good Things Fall Apart (Stripped),-,8,31,,,,
100,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,59,17,,,,
