Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gryffin & Elley Duhé,Tie Me Down,8,1,29,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,80,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,80,,,,
4,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,3,3,80,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,80,,,,
6,up,"Zedd, Maren Morris & Grey",The Middle,6,5,80,,,,
7,up,Marshmello & Halsey,Be Kind,11,1,55,50,2020-05-03,29,2020-05-17
8,up,Marshmello & Bastille,Happier,10,1,80,74,2019-10-06,74,2019-10-06
9,up,Avicii,The Nights,9,4,62,,,,
10,down,Meduza,Paradise (feat. Dermot Kennedy),7,1,25,61,2021-01-03,22,2021-02-07
11,up,Brave Girls,Rollin’,45,2,11,,,,
12,up,The Chainsmokers,Roses (feat. ROZES),12,7,80,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),24,13,80,,,,
14,down,"Joel Corry, RAYE & David Guetta",BED,4,3,12,90,2021-04-04,42,2021-04-18
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,2,80,,,,
16,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),15,13,80,,,,
17,up,Zedd & Alessia Cara,Stay,33,11,80,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,4,80,,,,
19,down,surf mesa,Ily,18,1,59,63,2020-04-19,18,2020-07-12
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,10,80,,,,
21,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],22,17,12,72,2021-03-07,18,2021-05-16
22,up,"Regard, Troye Sivan & Tate McRae",You,25,1,5,,,,
23,down,Dua Lipa & Angele,Fever,20,1,29,47,2020-11-15,47,2020-11-15
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),26,6,80,,,,
25,down,DJ Snake,Middle (feat. Bipolar Sunshine),21,6,80,,,,
26,up,David Guetta,Titanium (feat. Sia),30,6,80,,,,
27,down,Joel Corry,Head & Heart (feat. MNEK),17,3,44,99,2020-07-26,16,2020-09-20
28,down,アヴィーチー,Wake Me Up,23,11,80,,,,
29,down,"ATB, Topic & A7S",Your Love (9PM),14,3,14,89,2021-02-21,25,2021-04-04
30,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,4,80,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),34,7,80,,,,
32,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),28,5,80,,,,
33,down,Marshmello,Here With Me (feat. CHVRCHES),29,7,80,,,,
34,down,Charly Black,You're Perfect,31,25,6,,,,
35,down,Martin Garrix & Bebe Rexha,In the Name of Love,32,7,80,,,,
36,up,Marshmello,Silence (feat. Khalid),37,11,80,,,,
37,up,Bonnie Bailey,Ever After (EK Beach Mix),66,29,3,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,15,80,,,,
39,down,The Chainsmokers & Bebe Rexha,Call You Mine,35,5,80,,,,
40,down,Daniel Bedingfield,If You're Not the One,38,17,80,,,,
41,up,Alan Walker,Faded,49,15,80,,,,
42,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,1,80,,,,
43,down,Topic,Breaking Me (feat. A7S),42,5,54,94,2020-03-01,8,2020-08-16
44,up,The Chainsmokers,Paris,46,5,80,,,,
45,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),41,22,80,,,,
46,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,23,80,,,,
47,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),53,12,80,,,,
48,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,1,80,87,2019-10-20,28,2019-12-08
49,down,SAINt JHN,Roses (Imanbek Remix),44,1,65,97,2020-01-12,7,2020-05-10
50,down,Kygo & OneRepublic,Lose Somebody,39,4,53,86,2020-06-07,80,2020-07-05
51,up,Jubel,Dancing in the Moonlight (feat. NEIMY),62,31,36,,,,
52,up,Jonas Blue,Mama (feat. William Singe),55,48,80,,,,
53,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),48,13,80,,,,
54,up,Alan Walker & Ruben,Heading Home,68,6,48,,,,
55,up,DJ Snake,A Different Way (feat. Lauv),63,11,55,,,,
56,down,Zedd,Clarity (feat. Foxes),50,9,80,,,,
57,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],72,6,78,,,,
58,down,Steve Aoki,Waste It on Me (feat. BTS),52,20,74,,,,
59,up,David Guetta,Sexy Bitch (feat. Akon),70,27,30,,,,
60,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,60,18,80,,,,
61,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,19,80,,,,
62,up,Jonas Blue,Rise (feat. Jack & Jack),64,34,76,,,,
63,-,Clean Bandit,Solo (feat. Demi Lovato),-,51,60,,,,
64,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],57,45,77,,,,
65,down,Sam Feldt,Post Malone (feat. RANI),54,9,77,,,,
66,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,37,64,,,,
67,down,Avicii,Lonely Together (feat. Rita Ora),58,46,66,,,,
68,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),56,4,15,,,,
69,up,Cheat Codes,No Promises (feat. Demi Lovato),79,53,63,,,,
70,up,Alan Walker,Alone,86,21,59,,,,
71,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,54,1,,,,
72,up,Calvin Harris & Disciples,How Deep Is Your Love,87,21,41,,,,
73,up,Topic & A7S,Breaking Me (HUGEL Remix),75,47,30,,,,
74,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",74,60,10,,,,
75,-,David Guetta,Without You (feat. Usher),-,30,57,,,,
76,-,DJ Snake,Turn Down for What (feat. Lil Jon),-,76,3,,,,
77,-,Avicii,Without You (feat. Sandro Cavazza),-,77,7,,,,
78,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,55,,,,
79,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,63,12,,,,
80,-,Kygo,Firestone (feat. Conrad Sewell),-,29,9,,,,
81,up,Cash Cash,Take Me Home (feat. Bebe Rexha),85,66,5,,,,
82,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],89,49,38,,,,
83,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,48,55,,,,
84,down,Calvin Harris,Feel So Close (Radio Edit),73,48,44,,,,
85,down,Martin Garrix & Troye Sivan,There for You,65,34,79,,,,
86,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,45,28,,,,
87,-,Gryffin,Nobody Compares to You (feat. Katie Pearlman),-,16,41,,,,
88,up,Calvin Harris,Summer,95,42,5,,,,
89,down,Ava Max,My Head & My Heart (Jonas Blue Remix),71,42,12,,,,
90,up,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),98,63,14,,,,
91,up,"Calvin Harris, Sam Smith",Promises,93,43,59,,,,
92,down,Regard,Ride It,51,9,80,57,2019-10-06,13,2019-11-10
93,-,Sigala & Becky Hill,Wish You Well,-,51,23,,,,
94,-,Joel Corry,Lonely,-,12,23,,,,
95,-,Starley,Call on Me (Ryan Riback Remix),-,63,14,,,,
96,-,EBONY,Date Ur Fada,-,15,14,,,,
97,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,97,1,,,,
98,-,DJ Jorbs,TikTok Mashup Dance Craze Philippines,-,50,1,,,,
99,-,Dua Lipa,That Kind of Woman,-,31,6,,,,
100,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),94,59,17,,,,
