Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,82,,,,
2,up,Spice Girls,Stop,5,2,92,,,,
3,down,Empire of the Sun,Changes,2,2,6,,,,
4,up,DJ Sammy & Yanou,Heaven (feat. Do),7,2,118,,,,
5,down,Dj Obson,Rapture,4,4,4,,,,
6,up,Flume,Never Be Like You (feat. Kai),6,4,51,,,,
7,down,März,Things Can Only Get Better,3,2,103,,,,
8,up,Tango,Short Short Short Short Short,9,7,13,,,,
9,up,Ariana Grande,Break Free (feat. Zedd),30,8,52,,,,
10,-,Hallotian,I'm Good (blue),-,4,8,,,,
11,up,Deliriumbox,This Is What You Came For,13,3,81,,,,
12,up,PNAU & Troye Sivan,You Know What I Need,12,2,76,,,,
13,up,Shouse,Love Tonight,16,1,91,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,18,1,197,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,40,,,,
16,up,Peking Duk,Stranger (feat. Elliphant),41,3,182,,,,
17,-,Flume,Never Be Like You (feat. Kai),-,13,7,,,,
18,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],21,6,127,,,,
19,-,Thomas Dolby,She Blinded Me With Science,-,19,6,,,,
20,down,Stardust,Music Sounds Better with You,17,1,141,,,,
21,-,Blancmange,Living on the Ceiling,-,5,71,,,,
22,down,skyemane,Streets x Vacation Bible School,19,19,7,,,,
23,up,Young Franco & Master Peace,Wake Up,39,23,3,,,,
24,up,New Order,Bizarre Love Triangle,36,7,52,,,,
25,down,Fish,Outback,23,18,34,,,,
26,down,Mark Ronson,Valerie,25,1,234,,,,
27,-,Dj Rene Abrego,Toma El Sax,-,27,1,,,,
28,up,Brad Mullins,Spine,43,28,3,,,,
29,up,Klingande,Jubel (Radio Edit),29,1,166,,,,
30,up,"Fred again.., Lil Yachty & Overmono",stayinit,40,6,11,,,,
31,-,Sneaky Sound System,UFO,-,3,23,,,,
32,down,Empire of the Sun,Walking On a Dream,15,5,94,,,,
33,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),33,31,3,,,,
34,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),8,4,39,,,,
35,-,Deltacut,Motor Neurone Disease,-,35,9,,,,
36,-,F4ST & Dzeko,Blue,-,9,30,,,,
37,down,Nia Archives,Cards On The Table,24,24,4,,,,
38,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,117,,,,
39,down,Effy & Mall Grab,iluv,22,22,7,,,,
40,-,A.M.B. X,Viral/Trending,-,40,1,,,,
41,-,The KLF,3AM Eternal (Live at the S.S.L.),-,15,32,,,,
42,-,Charli XCX,B2b,-,42,2,,,,
43,down,Owl City,Fireflies,26,1,198,,,,
44,-,Time Bandits,I'm Only Shooting Love,-,24,4,,,,
45,-,Benjamin Verdery,Let's Go Crazy-Prince,-,9,15,,,,
