Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,2,1,236,,,,
2,up,Verschiedene Interpreten,40 Meisterwerke - Entspannung,10,1,185,,,,
3,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,236,,,,
4,down,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",3,1,236,,,,
5,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,4,3,234,,,,
6,up,The Piano Guys,The Piano Guys,6,5,222,,,,
7,down,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,5,2,236,,,,
8,down,"Thomanerchor Leipzig, Dresdner Kreuzchor & Dresden Vocal Concert",Alle Jahre wieder... Wunderschöne Weihnachtslieder,7,1,216,,,,
9,down,Various Artists,111 Classical Masterpieces,8,6,225,,,,
10,down,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,9,3,227,,,,
11,up,Arthur Rubinstein,Chopin: Nocturnes,12,7,233,,,,
12,down,Bratislava Symphony Orchestra & David Hernando Rico,35 Jahre Böhse Onkelz - Symphonien & Sonaten,11,8,207,,,,
13,up,Various Artists,Mozart,13,9,224,,,,
14,up,Verschiedene Interpreten,100 Meisterwerke der Klassik,14,1,231,,,,
15,up,Maria Callas,Pure Maria Callas,16,8,227,,,,
16,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),27,2,96,,,,
17,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,15,12,219,,,,
18,down,2CELLOS,2Cellos,17,13,201,,,,
19,down,Various Artists,Relax With the Masters - The Best Classical Chill Out for a Peaceful Mind,18,8,223,,,,
20,down,Il Divo,The Promise (Deluxe Versión),19,15,206,,,,
21,down,Lang Lang,The Mozart Album,20,17,191,,,,
22,down,Verschiedene Interpreten,100 x Klassik zu Weihnachten,21,5,224,,,,
23,down,Il Divo,The Greatest Hits (Deluxe Version),22,14,176,,,,
24,down,Concentus Musicus Wien & Nikolaus Harnoncourt,"Bach: Weihnachtsoratorium, BWV 248",23,19,201,,,,
25,down,Wiener Philharmoniker & Karl Böhm,Mozart: Die Zauberflöte (The Complete Opera),24,17,145,,,,
26,up,Benjamin Richter,The Grand Momentum (Deluxe Version),26,22,153,,,,
27,down,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,25,10,134,,,,
28,-,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,-,5,126,,,,
29,-,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,-,14,213,,,,
30,up,Olga Scheps,Chopin,33,26,122,,,,
31,down,Lang Lang,Lang Lang - The Chopin Album (incl. videos),28,23,195,,,,
32,down,David Garrett,Unlimited - Greatest Hits (Deluxe Version),29,11,74,,,,
33,-,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,-,33,1,,,,
34,-,Bryn Terfel & Plácido Domingo,Sanctus - Das Konzert für die Seele,-,34,1,,,,
35,down,Jonas Kaufmann,Nessun Dorma - The Puccini Album,30,26,72,,,,
36,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,15,204,,,,
37,-,Verschiedene Interpreten,Classical Music for Meditation and Yoga,-,15,173,,,,
38,down,Jonas Kaufmann,Du bist die Welt für mich,32,25,89,,,,
39,-,"Andreas Scholl, Alessandro Tampieri & Accademia Bizantina",Invocazioni Mariane,-,39,1,,,,
40,-,Albert Schweitzer,Albert Schweitzer - Der Organist (Live),-,40,1,,,,
41,-,Daniel Hope & Zürcher Kammerorchester,Dance!,-,11,8,,,,
42,-,Cecilia Bartoli,Casta Diva,-,42,1,,,,
43,-,Braths,Ammali - EP,-,43,1,,,,
44,-,Camille Thomas,Aznavouriana,-,44,1,,,,
45,-,Iyad Sughayer,Khachaturian: Piano Works,-,45,1,,,,
46,-,Tessa Uys & Ben Schoeman,"Beethoven: Symphonies, Vol. 4",-,46,1,,,,
47,-,Steven Osborne,Ravel: The Complete Solo Piano Music,-,47,1,,,,
48,-,Tessa Uys & Ben Schoeman,Beethoven Symphonies Vol. 3,-,48,1,,,,
49,-,Various Artists,OPIA Compilation 001,-,49,1,,,,
50,-,Rudolf Kempe,Overtures and Preludes [Angel],-,50,1,,,,
51,-,André Schuen & Daniel Heide,Schubert: Wanderer,-,51,1,,,,
52,-,Trio Gaspard,"Haydn: Complete Piano Trios, Vol. 2",-,52,1,,,,
