Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gadjo Dilo,Manouche De Grec,3,1,229,,,,
2,down,Vassilikos,Vintage,1,1,235,,,,
3,down,Various Artists,100 Best of Jazz,2,2,232,,,,
4,up,Varios Artistas,Jazz and '90s,4,2,237,,,,
5,up,The Dave Brubeck Quartet,Time Out,5,3,232,,,,
6,up,Frank Sinatra,Nothing But the Best (Remastered),6,4,29,87,2019-10-13,20,2019-10-20
7,up,Mario Biondi,Handful of Soul,7,3,238,,,,
8,up,Varios Artistas,Jazz and 80s - Part Two,8,5,237,,,,
9,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),9,4,231,,,,
10,up,Gadjo Dilo,"Manouche De Grec, Vol. II",27,5,234,,,,
11,down,Dave Brubeck,Dave Brubeck's Greatest Hits,10,5,234,,,,
12,down,Miles Davis,Kind of Blue,11,6,229,,,,
13,up,Jean-Luc Ponty,New Country (Remastered),41,13,2,,,,
14,down,Stavros Lantsias,Diary of Dreams (Imerologio Oniron),12,8,233,,,,
15,down,Penny & The Swingin' Cats,Retro - EP,13,9,238,,,,
16,-,Wynton Marsalis,The Magic Hour,-,16,1,,,,
17,down,Various Artists,Jazz and 80's,14,3,238,,,,
18,-,Mark Murphy,Midnight Mood,-,18,1,,,,
19,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),15,10,217,,,,
20,-,Wayne Bartlett,Señor Blues,-,20,1,,,,
21,down,Kamasi Washington,The Epic,16,7,237,,,,
22,down,Koop,Koop Islands (Bonus Track Edition),17,6,238,,,,
23,down,Nina Simone,Nina Simone: The Greatest Hits,18,7,231,,,,
24,down,Alessandro Magnanini,Someway Still I Do,19,17,236,,,,
25,down,Vários intérpretes,Jazz and 70s,20,11,234,,,,
26,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,22,13,94,,,,
27,down,Nina Simone,Feeling Good: The Very Best of Nina Simone,23,5,237,,,,
28,down,Katerina Polemi,"Spread the Music, Not the Name",25,23,224,,,,
29,down,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],26,24,214,,,,
30,down,Atlantic Five Jazz Band,"Bar Music Moods, Vol. 1",28,25,212,,,,
31,-,Ella Fitzgerald & Joe Pass,Fitzgerald & Pass...Again,-,31,1,,,,
32,-,Jan Garbarek,Rarum II / Selected Recordings,-,32,1,,,,
33,-,Damien Groleau,Aubes,-,33,1,,,,
34,-,Melody Gardot,Sunset in the Blue,-,11,16,,,,
35,-,Melody Gardot & Philippe Powell,Entre eux deux,-,7,8,,,,
36,up,Nina Simone,Nina With Strings,42,36,2,,,,
37,down,Herbie Hancock,The Imagine Project,29,28,121,,,,
38,-,Lee Ritenour & Dave Grusin,Brasil,-,38,1,,,,
39,up,Chick Corea Elektric Band & Chick Corea,The Chick Corea Elektric Band (feat. Dave Weckl),40,39,2,,,,
40,down,Allen Toussaint,The Bright Mississippi,34,26,162,,,,
41,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,35,28,137,,,,
42,down,The Speakeasies' Swing Band!,Bathtub Gin - EP,36,23,122,,,,
