Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,180,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,190,,,,
3,down,DIIV,Like Before You Were Born,2,1,160,,,,
4,down,Coldplay,Hymn for the Weekend,3,1,176,,,,
5,down,Coldplay,Adventure of a Lifetime,4,1,177,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,6,1,175,,,,
7,up,twenty one pilots,Stressed Out,7,3,168,,,,
8,up,Years Around the Sun,Miles Away (Acoustic Edit),8,3,169,,,,
9,up,Arctic Monkeys,I Wanna Be Yours,9,4,171,,,,
10,up,Coldplay,Magic,10,5,183,,,,
11,up,コールドプレイ,パラダイス,11,4,187,,,,
12,up,twenty one pilots,Heathens,12,5,177,,,,
13,up,Vance Joy,Riptide,16,6,172,,,,
14,down,Fun.,Some Nights,13,7,179,,,,
15,up,Taylor Swift,willow,18,1,70,73,2020-12-13,2,2020-12-20
16,down,Lykke Li,I Follow Rivers (The Magician Remix),14,8,151,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,9,170,,,,
18,down,Elle King,Ex's & Oh's,17,11,183,,,,
19,up,Arctic Monkeys,R U Mine?,19,12,179,,,,
20,up,Rag'n'Bone Man,Human,20,10,178,,,,
21,up,AWOLNATION,Sail,21,12,179,,,,
22,up,The Neighbourhood,Sweater Weather,27,16,175,77,2021-01-10,63,2021-02-07
23,up,Dennis Lloyd,Never Go Back,24,14,167,,,,
24,up,twenty one pilots,Ride,25,14,185,,,,
25,up,Matisyahu,One Day,26,16,182,,,,
26,down,Billie Eilish,bad guy,22,4,178,5,2019-10-06,5,2019-10-06
27,down,KALEO,Way Down We Go,23,18,171,,,,
28,up,The xx,Intro,28,15,173,,,,
29,up,Coldplay,Midnight,29,16,189,,,,
30,up,Red Hot Chili Peppers,Dark Necessities,31,19,167,,,,
31,down,Arctic Monkeys,Do I Wanna Know?,30,17,183,,,,
32,up,Coldplay,Up&Up,32,20,185,,,,
33,up,Bastille,Pompeii,33,9,188,,,,
34,up,Green Day,Boulevard of Broken Dreams,34,23,179,,,,
35,up,コールドプレイ & リアーナ,Princess of China,35,20,185,,,,
36,up,Vance Joy,Riptide,36,21,171,,,,
37,up,Coldplay,Viva La Vida,38,27,96,,,,
38,up,Coldplay,Everglow,39,22,187,,,,
39,down,Edward Sharpe & The Magnetic Zeros,Home,37,25,102,,,,
40,up,Lykke Li,I Follow Rivers,40,23,53,,,,
41,-,TELL YOUR STORY music by Ikson™,Siesta,-,41,1,,,,
42,-,Shai Tsabari,מכור לאהבה,-,42,2,,,,
43,-,Nirvana,"Oh, Me (Live)",-,43,1,,,,
44,-,Built to Spill,Untrustable / Part 2 (About Someone Else),-,44,1,,,,
45,-,Lewis Capaldi,Someone You Loved,-,22,6,4,2019-10-06,4,2019-10-06
46,-,The Rescues,Teenage Dream,-,46,1,,,,
47,-,Built to Spill,Made-Up Dreams,-,47,1,,,,
48,down,Radiohead,Creep,47,34,102,,,,
