Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,1,1,94,,,,
2,up,Lana Del Rey,Summertime Sadness,2,1,103,,,,
3,up,Coldplay,Adventure of a Lifetime,3,1,93,,,,
4,up,Lana Del Rey,Video Games (Remastered),4,4,103,,,,
5,up,コールドプレイ,パラダイス,6,4,103,,,,
6,up,Years Around the Sun,Miles Away (Acoustic Edit),7,3,91,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,5,103,,,,
8,up,Coldplay,Fix You,10,6,103,,,,
9,up,Arctic Monkeys,I Wanna Be Yours,37,4,96,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),12,1,103,,,,
11,down,Coldplay,Magic,9,5,98,,,,
12,down,Asaf Avidan & The Mojos,Reckoning Song (One Day),11,7,56,,,,
13,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),33,12,27,,,,
14,down,イマジン・ドラゴンズ,Demons,13,7,103,,,,
15,up,Vance Joy,Riptide,16,6,93,,,,
16,down,Asaf Avidan,Love It Or Leave It,14,10,54,,,,
17,up,Asaf Avidan,Different Pulses,17,7,35,,,,
18,up,Lana Del Rey,Born to Die,18,11,103,,,,
19,up,Lorde,Team,21,12,103,,,,
20,up,Bastille,Pompeii,20,9,103,,,,
21,up,Coldplay,Yellow,31,14,103,,,,
22,up,Fun.,Some Nights,22,7,95,,,,
23,up,Family of the Year,Hero (Acoustic),23,19,103,,,,
24,up,Lykke Li,I Follow Rivers (The Magician Remix),83,8,81,,,,
25,down,Lana Del Rey,Blue Jeans (Remastered),24,20,103,,,,
26,down,Empire of the Sun,Alive,19,10,101,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,9,96,,,,
28,down,American Authors,Best Day of My Life (Acoustic),26,23,103,,,,
29,up,Rag'n'Bone Man,Human,30,10,96,,,,
30,down,Lorde,Royals,27,2,103,,,,
31,down,Coldplay,The Scientist,28,13,103,,,,
32,up,Elle King,Ex's & Oh's,59,11,96,,,,
33,down,WALK THE MOON,Shut Up and Dance,32,12,53,,,,
34,up,Arctic Monkeys,R U Mine?,35,12,96,,,,
35,up,AWOLNATION,Sail,36,12,96,,,,
36,down,Lana Del Rey,High By the Beach,29,25,103,,,,
37,up,Billie Eilish,bad guy,42,4,101,5,2019-10-06,5,2019-10-06
38,up,イマジン・ドラゴンズ,On Top of the World,38,17,103,,,,
39,down,DIIV,Like Before You Were Born,5,1,73,,,,
40,up,Pearl Jam,Black,41,19,95,,,,
41,down,Lorde,Buzzcut Season,39,34,103,,,,
42,up,Matisyahu,One Day,45,16,100,,,,
43,up,Coldplay,Clocks,46,20,69,,,,
44,up,Dennis Lloyd,Never Go Back,57,14,88,,,,
45,down,alt-J,Left Hand Free,43,21,93,,,,
46,down,twenty one pilots,Ride,44,14,100,,,,
47,up,Green Day,Good Riddance (Time of Your Life),76,20,102,,,,
48,down,The Neighbourhood,Sweater Weather,47,16,93,77,2021-01-10,63,2021-02-07
49,-,KALEO,Way Down We Go,-,18,94,,,,
50,down,Coldplay,Midnight,48,16,102,,,,
51,up,The xx,Intro,51,15,89,,,,
52,down,Arctic Monkeys,Do I Wanna Know?,49,17,96,,,,
53,down,Bright Eyes,First Day of My Life,50,46,25,,,,
54,-,Sarai Zak Levi & Uzi Ramirez,שוב מלבלב,-,54,1,,,,
55,-,Coldplay & BTS,My Universe (SUGA's Remix),-,55,1,,,,
56,-,Pynch,Somebody Else,-,56,1,,,,
57,-,Rosie Lowe,No Idea,-,57,1,,,,
58,up,Red Hot Chili Peppers,Dark Necessities,82,19,90,,,,
59,down,Coldplay,Up&Up,52,20,101,,,,
60,down,Florence + the Machine,Never Let Me Go,55,43,103,,,,
61,down,Florence + the Machine,Ship To Wreck,56,47,99,,,,
62,down,LINKIN PARK,In the End,58,50,45,,,,
63,down,Green Day,Boulevard of Broken Dreams,60,23,97,,,,
64,down,Vance Joy,Riptide,63,21,93,,,,
65,down,Florence + the Machine,Shake It Out,61,53,103,,,,
66,up,The White Stripes,Seven Nation Army,72,56,49,,,,
67,down,Radiohead,Karma Police,62,47,99,,,,
68,down,Coldplay,Everglow,66,22,101,,,,
69,down,Plain White T's,Hey There Delilah,64,33,103,,,,
70,down,Coldplay,Trouble,68,55,103,,,,
71,down,Pearl Jam,Alive,69,35,89,,,,
72,down,alt-J,Hunger of the Pine,70,36,102,,,,
73,up,X Ambassadors,Renegades,74,59,103,,,,
74,up,The Cure,Lovesong,84,65,100,,,,
75,up,Lorde,Tennis Court,85,64,65,,,,
76,up,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",89,66,95,,,,
77,up,Arctic Monkeys,Do I Wanna Know? (Live),87,67,41,,,,
78,up,Walking On Cars,Speeding Cars,92,69,49,,,,
79,up,Tame Impala,The Less I Know the Better,91,31,58,,,,
80,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],93,50,79,,,,
81,down,Coldplay,In My Place,67,60,65,,,,
82,up,Radiohead,Creep,98,34,53,,,,
83,up,Red Hot Chili Peppers,Under the Bridge,96,71,63,,,,
84,-,Sounduk,Выше,-,84,1,,,,
85,-,Dennis Lloyd,The Way,-,56,3,,,,
86,-,Glass Animals,Heat Waves,-,57,1,75,2021-02-28,71,2021-03-07
87,-,Sounduk,Чайка,-,87,1,,,,
88,-,Arthur Russell,In the Light of the Miracle,-,88,1,,,,
89,up,Imagine Dragons,Believer,90,42,13,,,,
90,-,Brutto,Воины света,-,90,1,,,,
91,down,Coldplay,Speed of Sound,77,52,101,,,,
92,up,Muse,Unintended,100,66,53,,,,
93,down,Coldplay,Viva La Vida,86,27,28,,,,
94,up,MGMT,Kids,97,31,62,,,,
95,-,Tame Impala,Let It Happen,-,46,70,,,,
96,-,Dennis Lloyd,Alien,-,1,25,,,,
97,-,Lykke Li,I Follow Rivers,-,23,22,,,,
98,down,Alice Merton,No Roots,88,22,15,,,,
