Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DIIV,Like Before You Were Born,-,1,101,,,,
2,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,131,,,,
3,-,Taylor Swift,willow,-,1,16,73,2020-12-13,2,2020-12-20
4,-,Coldplay,Adventure of a Lifetime,-,1,121,,,,
5,-,Arctic Monkeys,Do I Wanna Know?,-,1,118,,,,
6,-,twenty one pilots,Stressed Out,-,3,111,,,,
7,-,Years Around the Sun,Miles Away (Acoustic Edit),-,3,117,,,,
8,-,コールドプレイ,パラダイス,-,4,131,,,,
9,-,twenty one pilots,Heathens,-,5,118,,,,
10,-,Vance Joy,Riptide,-,6,121,,,,
11,-,Fun.,Some Nights,-,7,123,,,,
12,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,105,,,,
13,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,9,116,,,,
14,-,Elle King,Ex's & Oh's,-,11,124,,,,
15,-,Arctic Monkeys,R U Mine?,-,12,124,,,,
16,-,alt-J,Breezeblocks,-,16,124,,,,
17,-,AWOLNATION,Sail,-,12,122,,,,
18,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,14,121,,,,
19,-,Pearl Jam,Black,-,19,123,,,,
20,-,twenty one pilots,Ride,-,14,128,,,,
21,-,alt-J,Left Hand Free,-,21,120,,,,
22,-,Dennis Lloyd,Never Go Back,-,14,110,,,,
23,-,The Neighbourhood,Sweater Weather,-,16,120,77,2021-01-10,63,2021-02-07
24,-,Coldplay,Midnight,-,16,130,,,,
25,-,Arctic Monkeys,Do I Wanna Know?,-,17,124,,,,
26,-,The xx,Intro,-,15,116,,,,
27,-,Red Hot Chili Peppers,Dark Necessities,-,19,116,,,,
28,-,KALEO,Way Down We Go,-,18,115,,,,
29,-,Coldplay,Up&Up,-,20,126,,,,
30,-,Bastille,Pompeii,-,9,131,,,,
31,-,Green Day,Boulevard of Broken Dreams,-,23,123,,,,
32,-,コールドプレイ & リアーナ,Princess of China,-,20,127,,,,
33,-,Vance Joy,Riptide,-,21,116,,,,
34,-,Coldplay,Everglow,-,22,128,,,,
35,-,Pearl Jam,Alive,-,35,116,,,,
36,-,alt-J,Hunger of the Pine,-,36,128,,,,
37,-,Lykke Li,I Follow Rivers,-,23,27,,,,
38,-,Coldplay,Viva La Vida,-,27,43,,,,
39,-,MGMT,Kids,-,31,74,,,,
40,-,Ibeyi,River,-,38,40,,,,
