Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIIV,Like Before You Were Born,1,1,208,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,238,,,,
3,up,Coldplay,Hymn for the Weekend,4,1,215,,,,
4,down,Coldplay,Adventure of a Lifetime,2,1,219,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,23,1,218,,,,
6,up,twenty one pilots,Stressed Out,19,3,208,,,,
7,down,Arctic Monkeys,I Wanna Be Yours,5,4,213,,,,
8,down,Coldplay,Magic,6,5,228,,,,
9,up,コールドプレイ,パラダイス,11,4,228,,,,
10,down,Vance Joy,Riptide,8,6,218,,,,
11,down,Taylor Swift,willow,7,1,118,73,2020-12-13,2,2020-12-20
12,down,Fun.,Some Nights,9,7,227,,,,
13,down,Tones and I,Dance Monkey,10,1,202,6,2019-10-06,1,2019-11-10
14,down,Lykke Li,I Follow Rivers (The Magician Remix),12,8,198,,,,
15,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,9,216,,,,
16,down,Elle King,Ex's & Oh's,15,11,231,,,,
17,down,Rag'n'Bone Man,Human,16,10,224,,,,
18,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,17,14,214,,,,
19,down,AWOLNATION,Sail,18,12,227,,,,
20,up,Billie Eilish,bad guy,21,4,224,5,2019-10-06,5,2019-10-06
21,down,twenty one pilots,Ride,20,14,233,,,,
22,up,The xx,Intro,24,15,221,,,,
23,down,Matisyahu,One Day,22,16,227,,,,
24,up,The Neighbourhood,Sweater Weather,39,16,218,77,2021-01-10,63,2021-02-07
25,up,KALEO,Way Down We Go,25,18,205,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,26,17,226,,,,
27,up,Coldplay,Midnight,27,16,236,,,,
28,up,Coldplay,Up&Up,28,20,233,,,,
29,up,Bastille,Pompeii,30,9,234,,,,
30,up,Green Day,Boulevard of Broken Dreams,31,23,227,,,,
31,up,コールドプレイ & リアーナ,Princess of China,32,20,233,,,,
32,up,Coldplay,Viva La Vida,34,27,142,,,,
33,down,Vance Joy,Riptide,29,21,214,,,,
34,down,Coldplay,Everglow,33,22,235,,,,
35,up,Coldplay,Fix You,35,6,227,,,,
36,up,Lykke Li,I Follow Rivers,36,23,101,,,,
37,-,Scott McMicken and THE EVER-EXPANDING,What About Now,-,37,1,,,,
38,-,James Blake,Thrown Around,-,38,1,,,,
39,down,Coldplay,A Sky Full of Stars,13,1,228,,,,
40,-,IDIOT! & BECCA,משקפיים,-,40,1,,,,
41,-,Paul Weller,Burn Out,-,41,1,,,,
42,-,Garbage,The World Is Not Enough,-,42,1,,,,
43,-,Freeman,Black Bush,-,43,1,,,,
44,-,Vancouver Sleep Clinic,Nightfall,-,44,1,,,,
45,-,Vancouver Sleep Clinic,Chimera,-,45,1,,,,
46,-,Harget Kart,Betrouh,-,46,1,,,,
47,-,Melek Mosso,Keklik Gibi,-,47,1,,,,
