Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,149,,,,
2,up,Lana Del Rey,Summertime Sadness,2,1,157,,,,
3,up,Milky Chance,Stolen Dance,3,2,37,,,,
4,up,Coldplay,Hymn for the Weekend,4,1,145,,,,
5,up,DIIV,Like Before You Were Born,5,1,128,,,,
6,up,Coldplay,Adventure of a Lifetime,6,1,147,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,11,1,143,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),7,1,158,,,,
9,up,twenty one pilots,Stressed Out,9,3,138,,,,
10,down,Lana Del Rey,Video Games (Remastered),8,4,157,,,,
11,down,コールドプレイ,パラダイス,10,4,158,,,,
12,up,Taylor Swift,willow,22,1,38,73,2020-12-13,2,2020-12-20
13,down,Years Around the Sun,Miles Away (Acoustic Edit),12,3,144,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,5,157,,,,
15,down,Coldplay,Fix You,13,6,157,,,,
16,up,Arctic Monkeys,I Wanna Be Yours,20,4,144,,,,
17,down,Coldplay,Magic,15,5,151,,,,
18,down,Asaf Avidan & The Mojos,Reckoning Song (One Day),16,7,109,,,,
19,down,イマジン・ドラゴンズ,Demons,17,7,157,,,,
20,down,Asaf Avidan,Love It Or Leave It,18,10,107,,,,
21,up,twenty one pilots,Heathens,21,5,145,,,,
22,up,Asaf Avidan,Different Pulses,23,7,88,,,,
23,up,Lana Del Rey,Born to Die,25,11,157,,,,
24,up,Vance Joy,Riptide,26,6,147,,,,
25,up,Lorde,Team,27,12,157,,,,
26,up,Bastille,Pompeii,28,9,158,,,,
27,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],30,12,36,,,,
28,up,Tones and I,Dance Monkey,33,1,140,6,2019-10-06,1,2019-11-10
29,up,Fun.,Some Nights,32,7,147,,,,
30,down,Empire of the Sun,Alive,24,10,155,,,,
31,up,Coldplay,The Scientist,31,13,157,,,,
32,up,コールドプレイ & リアーナ,Princess of China,34,20,153,,,,
33,up,alt-J,Breezeblocks,35,16,150,,,,
34,up,Lana Del Rey,Blue Jeans (Remastered),36,20,157,,,,
35,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",37,9,143,,,,
36,up,Lorde,Royals,39,2,157,,,,
37,down,Coldplay,Yellow,29,14,157,,,,
38,up,American Authors,Best Day of My Life (Acoustic),38,23,157,,,,
39,down,Rag'n'Bone Man,Human,19,10,148,,,,
40,up,Elle King,Ex's & Oh's,40,11,151,,,,
41,up,WALK THE MOON,Shut Up and Dance,42,12,106,,,,
42,up,イマジン・ドラゴンズ,On Top of the World,43,17,157,,,,
43,up,AWOLNATION,Sail,44,12,149,,,,
44,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,46,14,148,,,,
45,up,Pearl Jam,Black,47,19,148,,,,
46,up,Lorde,Buzzcut Season,48,34,157,,,,
47,up,twenty one pilots,Ride,61,14,153,,,,
48,up,Dennis Lloyd,Never Go Back,59,14,136,,,,
49,up,Matisyahu,One Day,92,16,152,,,,
50,up,Green Day,Good Riddance (Time of Your Life),51,20,156,,,,
51,down,Lana Del Rey,High By the Beach,45,25,157,,,,
52,down,The Neighbourhood,Sweater Weather,50,16,147,77,2021-01-10,63,2021-02-07
53,-,AaRON,Little Love,-,53,1,,,,
54,-,Reignwolf,Over & Over,-,54,1,,,,
55,-,Local Natives,Right Down The Line,-,55,1,,,,
56,down,The xx,Intro,49,15,142,,,,
57,down,Coldplay,Midnight,55,16,157,,,,
58,down,KALEO,Way Down We Go,56,18,142,,,,
59,down,Bright Eyes,First Day of My Life,54,46,79,,,,
60,down,Red Hot Chili Peppers,Dark Necessities,57,19,141,,,,
61,down,Tove Lo,Habits (Stay High),58,53,36,,,,
62,up,Arctic Monkeys,Do I Wanna Know?,84,17,151,,,,
63,down,Coldplay,Up&Up,60,20,153,,,,
64,down,Coldplay,Clocks,41,20,123,,,,
65,down,Florence + the Machine,Never Let Me Go,62,43,156,,,,
66,down,Florence + the Machine,Ship To Wreck,63,47,152,,,,
67,down,The White Stripes,Seven Nation Army,64,56,103,,,,
68,down,Green Day,Boulevard of Broken Dreams,65,23,150,,,,
69,up,Radiohead,Karma Police,81,47,150,,,,
70,down,Florence + the Machine,Shake It Out,66,53,155,,,,
71,down,Vance Joy,Riptide,67,21,143,,,,
72,down,Coldplay,Everglow,68,22,155,,,,
73,down,Plain White T's,Hey There Delilah,69,33,156,,,,
74,down,Pearl Jam,Alive,70,35,143,,,,
75,up,Coldplay,Trouble,77,55,155,,,,
76,down,X Ambassadors,Renegades,71,59,155,,,,
77,down,alt-J,Taro,73,68,124,,,,
78,up,Tame Impala,The Less I Know the Better,89,31,109,,,,
79,up,Family of the Year,Hero,83,34,75,,,,
80,down,Lorde,Tennis Court,74,64,118,,,,
81,up,Coldplay,In My Place,82,60,118,,,,
82,down,The Cure,Lovesong,75,65,153,,,,
83,down,Edward Sharpe & The Magnetic Zeros,Home,78,25,77,,,,
84,down,Coldplay,Viva La Vida,79,27,68,,,,
85,down,Arctic Monkeys,Do I Wanna Know? (Live),76,67,92,,,,
86,-,AaRON,Le tunnel d'or,-,86,1,,,,
87,down,Coldplay,Speed of Sound,80,52,154,,,,
88,-,AaRON,Endless Song,-,88,1,,,,
89,-,Snow Patrol,Chasing Cars (Reworked),-,23,84,,,,
90,down,Walking On Cars,Speeding Cars,86,69,91,,,,
91,down,Radiohead,Creep,72,34,80,,,,
92,down,Tame Impala,Let It Happen,85,46,110,,,,
93,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],87,50,118,,,,
