Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Summertime Sadness,1,1,55,,,,
2,up,Coldplay,Adventure of a Lifetime,29,1,49,,,,
3,up,Arctic Monkeys,Do I Wanna Know?,3,1,50,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,55,,,,
5,up,Coldplay,A Sky Full of Stars,13,1,53,,,,
6,down,Lana Del Rey,Video Games (Remastered),5,4,55,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,5,55,,,,
8,up,Coldplay,Magic,9,5,52,,,,
9,up,イマジン・ドラゴンズ,Demons,12,7,55,,,,
10,up,Empire of the Sun,Alive,15,10,55,,,,
11,up,Lana Del Rey,Born to Die,14,11,55,,,,
12,up,Lorde,Team,17,12,55,,,,
13,up,Coldplay,The Scientist,25,13,55,,,,
14,down,Coldplay,Hymn for the Weekend,2,1,53,,,,
15,up,Asaf Avidan & The Mojos,Reckoning Song (One Day),16,7,8,,,,
16,up,コールドプレイ,パラダイス,18,4,55,,,,
17,up,Fun.,Some Nights,21,7,50,,,,
18,up,Coldplay,Yellow,22,14,55,,,,
19,down,Coldplay,Fix You,11,6,55,,,,
20,up,Coldplay,Clocks,23,20,21,,,,
21,down,Tones and I,Dance Monkey,20,1,55,6,2019-10-06,1,2019-11-10
22,up,Family of the Year,Hero (Acoustic),24,19,55,,,,
23,up,Nirvana,Smells Like Teen Spirit,33,17,53,,,,
24,up,Lana Del Rey,Blue Jeans (Remastered),28,20,55,,,,
25,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,9,52,,,,
26,up,American Authors,Best Day of My Life (Acoustic),30,23,55,,,,
27,up,Bastille,Pompeii,56,9,55,,,,
28,up,Lorde,Royals,31,2,55,,,,
29,up,Elle King,Ex's & Oh's,32,11,51,,,,
30,up,WALK THE MOON,Shut Up and Dance,35,12,5,,,,
31,up,Billie Eilish,Therefore I Am,55,31,2,97,2020-11-15,4,2020-11-22
32,up,Lana Del Rey,High By the Beach,37,25,55,,,,
33,up,AWOLNATION,Sail,36,12,51,,,,
34,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,39,14,51,,,,
35,up,イマジン・ドラゴンズ,On Top of the World,38,17,55,,,,
36,up,Pearl Jam,Black,40,19,49,,,,
37,-,Dajte Tank (!),Летние вечера,-,37,1,,,,
38,up,Lorde,Buzzcut Season,41,34,55,,,,
39,up,Matisyahu,One Day,43,16,53,,,,
40,up,Red Hot Chili Peppers,Dark Necessities,45,19,50,,,,
41,up,The Neighbourhood,Sweater Weather,49,16,50,77,2021-01-10,63,2021-02-07
42,up,Coldplay,Midnight,46,16,55,,,,
43,down,Years Around the Sun,Miles Away (Acoustic Edit),7,3,52,,,,
44,up,Arctic Monkeys,Do I Wanna Know?,48,17,50,,,,
45,up,KALEO,Way Down We Go,47,18,51,,,,
46,-,Rag'n'Bone Man,Human,-,10,52,,,,
47,up,Bright Eyes,First Day of My Life,51,42,51,,,,
48,up,The xx,Intro,59,15,48,,,,
49,up,Lykke Li,I Follow Rivers (The Magician Remix),77,8,41,,,,
50,down,Arctic Monkeys,I Wanna Be Yours,10,4,51,,,,
51,up,Florence + the Machine,Never Let Me Go,58,43,55,,,,
52,up,Foster the People,Pumped Up Kicks,76,34,47,,,,
53,up,Florence + the Machine,Ship To Wreck,60,47,51,,,,
54,up,Coldplay,Speed of Sound,65,52,54,,,,
55,up,Green Day,Boulevard of Broken Dreams,62,23,53,,,,
56,up,Vance Joy,Riptide,67,21,48,,,,
57,up,Florence + the Machine,Shake It Out,63,53,55,,,,
58,down,Green Day,Good Riddance (Time of Your Life),50,20,55,,,,
59,up,Radiohead,Karma Police,68,47,53,,,,
60,up,Nirvana,Come as You Are,82,30,53,,,,
61,up,Coldplay,Trouble,70,55,55,,,,
62,up,Coldplay,In My Place,71,60,21,,,,
63,up,Plain White T's,Hey There Delilah,69,33,55,,,,
64,up,Pearl Jam,Alive,72,35,51,,,,
65,up,Arctic Monkeys,Do I Wanna Know? (Live from the iTunes Festival),74,64,45,,,,
66,up,X Ambassadors,Renegades,75,59,55,,,,
67,-,alt-J,Left Hand Free,-,21,47,,,,
68,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,68,1,,,,
69,up,Walking On Cars,Speeding Cars,80,69,7,,,,
70,up,Kings of Leon,Wait for Me,78,61,48,,,,
71,up,Lola Marsh,You're Mine,88,71,30,,,,
72,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],89,50,42,,,,
73,down,Mumford & Sons,I Will Wait,19,17,17,,,,
74,up,alt-J,Taro,90,68,42,,,,
75,up,Red Hot Chili Peppers,Under the Bridge,81,71,34,,,,
76,up,Coldplay,Viva la Vida (Live),91,8,31,,,,
77,up,MGMT,Kids,92,31,35,,,,
78,up,Radiohead,Creep,93,34,29,,,,
79,up,Family of the Year,Hero,96,34,30,,,,
80,up,The Strumbellas,Spirits,99,64,21,,,,
81,up,Tame Impala,Let It Happen,97,46,37,,,,
82,down,コールドプレイ & リアーナ,Princess of China,26,20,55,,,,
83,up,Billie Eilish,bad guy,94,4,55,5,2019-10-06,5,2019-10-06
84,down,alt-J,Breezeblocks,34,16,53,,,,
85,up,Muse,Unintended,100,66,30,,,,
86,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,35,30,,,,
87,down,twenty one pilots,Ride,42,14,55,,,,
88,down,The Cure,Lovesong,86,65,53,,,,
89,-,Nirvana,Lithium,-,67,17,,,,
90,-,Ibeyi,River,-,38,26,,,,
91,-,Asaf Avidan & The Mojos,Weak,-,91,2,,,,
92,-,イマジン・ドラゴンズ,It's Time,-,75,14,,,,
93,down,Coldplay,Up&Up,44,20,54,,,,
94,down,alt-J,Hunger of the Pine,73,36,55,,,,
95,down,Coldplay,Everglow,64,22,55,,,,
96,down,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",79,66,53,,,,
97,-,Tame Impala,The Less I Know the Better,-,31,18,,,,
98,-,Kwabs,Walk,-,47,5,,,,
99,-,Alice Merton,No Roots,-,22,8,,,,
100,-,Coldplay,The Hardest Part,-,76,11,,,,
