Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,60,,,,
2,up,Lana Del Rey,Summertime Sadness,2,1,62,,,,
3,up,Arctic Monkeys,Do I Wanna Know?,4,1,57,,,,
4,-,Taylor Swift,it's time to go (bonus track),-,4,1,,,,
5,down,Coldplay,Adventure of a Lifetime,3,1,56,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,62,,,,
7,down,Lana Del Rey,Video Games (Remastered),6,4,62,,,,
8,-,Coldplay,Hymn for the Weekend,-,1,57,,,,
9,down,twenty one pilots,Stressed Out,7,3,53,,,,
10,down,Years Around the Sun,Miles Away (Acoustic Edit),9,3,57,,,,
11,down,コールドプレイ,パラダイス,8,4,62,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,62,,,,
13,-,Taylor Swift,right where you left me (bonus track),-,13,1,,,,
14,up,Coldplay,Magic,14,5,58,,,,
15,down,Arctic Monkeys,I Wanna Be Yours,13,4,57,,,,
16,down,Coldplay,Fix You,11,6,62,,,,
17,down,Asaf Avidan & The Mojos,Reckoning Song (One Day),15,7,15,,,,
18,down,Rag'n'Bone Man,Human,16,10,59,,,,
19,up,twenty one pilots,Heathens,19,5,56,,,,
20,down,イマジン・ドラゴンズ,Demons,18,7,62,,,,
21,down,Asaf Avidan,Love It Or Leave It,17,10,13,,,,
22,down,DIIV,Like Before You Were Born,10,1,32,,,,
23,down,Asaf Avidan,Different Pulses,21,7,12,,,,
24,down,Lana Del Rey,Born to Die,20,11,62,,,,
25,down,Empire of the Sun,Alive,22,10,62,,,,
26,down,Vance Joy,Riptide,23,6,57,,,,
27,down,Lorde,Team,24,12,62,,,,
28,up,Coldplay,The Scientist,32,13,62,,,,
29,down,Bastille,Pompeii,25,9,62,,,,
30,down,Fun.,Some Nights,26,7,57,,,,
31,down,Tones and I,Dance Monkey,28,1,62,6,2019-10-06,1,2019-11-10
32,up,Coldplay,Clocks,37,20,28,,,,
33,down,Family of the Year,Hero (Acoustic),29,19,62,,,,
34,down,コールドプレイ & リアーナ,Princess of China,30,20,62,,,,
35,down,American Authors,Best Day of My Life (Acoustic),34,23,62,,,,
36,down,Lana Del Rey,Blue Jeans (Remastered),31,20,62,,,,
37,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,9,59,,,,
38,down,Lorde,Royals,35,2,62,,,,
39,down,Elle King,Ex's & Oh's,36,11,58,,,,
40,down,Coldplay,Yellow,27,14,62,,,,
41,down,alt-J,Breezeblocks,38,16,58,,,,
42,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,40,14,58,,,,
43,down,WALK THE MOON,Shut Up and Dance,39,12,12,,,,
44,down,Arctic Monkeys,R U Mine?,42,12,57,,,,
45,down,AWOLNATION,Sail,41,12,58,,,,
46,up,イマジン・ドラゴンズ,On Top of the World,46,17,62,,,,
47,up,Pearl Jam,Black,47,19,56,,,,
48,down,twenty one pilots,Ride,45,14,61,,,,
49,down,Lorde,Buzzcut Season,48,34,62,,,,
50,up,alt-J,Left Hand Free,52,21,54,,,,
51,down,The Neighbourhood,Sweater Weather,49,16,57,77,2021-01-10,63,2021-02-07
52,down,Lana Del Rey,High By the Beach,43,25,62,,,,
53,down,Matisyahu,One Day,50,16,60,,,,
54,up,KALEO,Way Down We Go,59,18,57,,,,
55,up,Bright Eyes,First Day of My Life,55,42,57,,,,
56,down,Coldplay,Midnight,53,16,62,,,,
57,down,Arctic Monkeys,Do I Wanna Know?,54,17,57,,,,
58,up,Red Hot Chili Peppers,Dark Necessities,83,19,56,,,,
59,up,The xx,Intro,60,15,54,,,,
60,down,Billie Eilish,bad guy,56,4,62,5,2019-10-06,5,2019-10-06
61,up,Plain White T's,Hey There Delilah,65,33,62,,,,
62,-,Taylor Swift,willow,-,1,4,73,2020-12-13,2,2020-12-20
63,down,Green Day,Boulevard of Broken Dreams,58,23,60,,,,
64,down,Florence + the Machine,Never Let Me Go,62,43,62,,,,
65,down,Florence + the Machine,Ship To Wreck,63,47,58,,,,
66,up,LINKIN PARK,In the End,67,50,6,,,,
67,down,Coldplay,Speed of Sound,61,52,61,,,,
68,down,Coldplay,Everglow,64,22,61,,,,
69,down,The White Stripes,Seven Nation Army,68,56,8,,,,
70,down,Florence + the Machine,Shake It Out,69,53,62,,,,
71,up,Vance Joy,Riptide,71,21,55,,,,
72,down,Radiohead,Karma Police,70,47,60,,,,
73,down,Coldplay,Trouble,72,55,62,,,,
74,up,Coldplay,In My Place,93,60,28,,,,
75,down,alt-J,Hunger of the Pine,73,36,61,,,,
76,down,X Ambassadors,Renegades,74,59,62,,,,
77,up,Lorde,Tennis Court,77,64,25,,,,
78,down,Foster the People,Pumped Up Kicks,44,34,54,,,,
79,down,Arctic Monkeys,Do I Wanna Know? (Live),78,67,4,,,,
80,up,Coldplay,Viva la Vida (Live),80,8,36,,,,
81,down,Green Day,Good Riddance (Time of Your Life),76,20,62,,,,
82,down,Coldplay,Up&Up,57,20,61,,,,
83,down,Walking On Cars,Speeding Cars,81,69,13,,,,
84,down,alt-J,Taro,79,68,48,,,,
85,down,Lola Marsh,You're Mine,82,71,36,,,,
86,-,The Verve,Lucky Man,-,86,1,,,,
87,up,Edward Sharpe & The Magnetic Zeros,Home,90,25,3,,,,
88,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],85,50,48,,,,
89,down,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",75,66,60,,,,
90,down,Coldplay,Viva La Vida,89,27,9,,,,
91,-,Tame Impala,Let It Happen,-,46,41,,,,
92,down,Red Hot Chili Peppers,Under the Bridge,86,71,40,,,,
93,-,Tame Impala,The Less I Know the Better,-,31,22,,,,
94,down,MGMT,Kids,87,31,41,,,,
95,-,Dennis Lloyd,Never Go Back,-,14,52,,,,
96,-,Lykke Li,I Follow Rivers,-,23,8,,,,
97,down,Family of the Year,Hero,84,34,34,,,,
98,down,Radiohead,Creep,88,34,35,,,,
99,down,The Strumbellas,Spirits,91,64,27,,,,
100,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,92,35,35,,,,
