Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,188,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,198,,,,
3,up,DIIV,Like Before You Were Born,4,1,168,,,,
4,down,Coldplay,Hymn for the Weekend,3,1,184,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,8,1,183,,,,
6,down,twenty one pilots,Stressed Out,5,3,176,,,,
7,up,Arctic Monkeys,I Wanna Be Yours,15,4,179,,,,
8,down,Coldplay,Magic,6,5,190,,,,
9,down,Fun.,Some Nights,7,7,187,,,,
10,down,Tones and I,Dance Monkey,9,1,169,6,2019-10-06,1,2019-11-10
11,down,Lykke Li,I Follow Rivers (The Magician Remix),10,8,159,,,,
12,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,9,177,,,,
13,down,Elle King,Ex's & Oh's,12,11,191,,,,
14,up,Arctic Monkeys,R U Mine?,16,12,187,,,,
15,down,Taylor Swift,willow,14,1,78,73,2020-12-13,2,2020-12-20
16,up,Rag'n'Bone Man,Human,17,10,186,,,,
17,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,18,14,178,,,,
18,up,Dennis Lloyd,Never Go Back,19,14,175,,,,
19,up,twenty one pilots,Ride,20,14,193,,,,
20,down,Bastille,Pompeii,13,9,196,,,,
21,up,Matisyahu,One Day,21,16,190,,,,
22,up,The xx,Intro,22,15,181,,,,
23,up,KALEO,Way Down We Go,33,18,177,,,,
24,down,Coldplay,Midnight,23,16,197,,,,
25,up,Years Around the Sun,Miles Away (Acoustic Edit),29,3,177,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,35,17,189,,,,
27,down,Coldplay,Up&Up,24,20,193,,,,
28,up,Vance Joy,Riptide,37,21,177,,,,
29,down,Coldplay,Viva La Vida,27,27,104,,,,
30,up,Coldplay,Everglow,31,22,195,,,,
31,down,Coldplay,Fix You,26,6,192,,,,
32,down,Lykke Li,I Follow Rivers,28,23,61,,,,
33,up,Green Day,Boulevard of Broken Dreams,46,23,187,,,,
34,up,コールドプレイ & リアーナ,Princess of China,47,20,193,,,,
35,-,STRFKR,Isabella of Castile,-,35,1,,,,
36,-,The Rare Occasions,Origami,-,36,1,,,,
37,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,38,35,61,,,,
38,up,Ibeyi,River,39,38,49,,,,
39,-,Joshua Faulkner,Mardy Bum,-,39,1,,,,
40,-,Young the Giant,Mirrorball,-,40,1,,,,
41,up,AWOLNATION,Sail,42,12,187,,,,
42,down,Foster the People,Pumped Up Kicks,41,34,87,,,,
43,up,MGMT,Kids,50,31,108,,,,
44,up,Pixies,Hey,51,44,2,,,,
