Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,163,,,,
2,up,DIIV,Like Before You Were Born,5,1,142,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,172,,,,
4,-,Coldplay,Hymn for the Weekend,-,1,158,,,,
5,down,Coldplay,Adventure of a Lifetime,3,1,161,,,,
6,down,Arctic Monkeys,Do I Wanna Know?,4,1,157,,,,
7,down,twenty one pilots,Stressed Out,6,3,152,,,,
8,down,Coldplay,Magic,7,5,165,,,,
9,down,コールドプレイ,パラダイス,8,4,172,,,,
10,up,twenty one pilots,Heathens,33,5,159,,,,
11,down,Vance Joy,Riptide,9,6,156,,,,
12,down,Fun.,Some Nights,10,7,161,,,,
13,down,Lykke Li,I Follow Rivers (The Magician Remix),11,8,138,,,,
14,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,9,152,,,,
15,down,Elle King,Ex's & Oh's,13,11,165,,,,
16,up,Arctic Monkeys,R U Mine?,25,12,162,,,,
17,down,Taylor Swift,willow,15,1,52,73,2020-12-13,2,2020-12-20
18,down,Rag'n'Bone Man,Human,14,10,162,,,,
19,down,AWOLNATION,Sail,16,12,163,,,,
20,down,Dennis Lloyd,Never Go Back,18,14,150,,,,
21,down,twenty one pilots,Ride,17,14,167,,,,
22,down,Matisyahu,One Day,19,16,166,,,,
23,down,The xx,Intro,22,15,156,,,,
24,down,KALEO,Way Down We Go,21,18,155,,,,
25,down,The Neighbourhood,Sweater Weather,20,16,159,77,2021-01-10,63,2021-02-07
26,down,Coldplay,Midnight,24,16,171,,,,
27,down,Arctic Monkeys,Do I Wanna Know?,26,17,165,,,,
28,down,Coldplay,Up&Up,27,20,167,,,,
29,down,Green Day,Boulevard of Broken Dreams,28,23,164,,,,
30,up,Coldplay,Viva La Vida,35,27,81,,,,
31,down,コールドプレイ & リアーナ,Princess of China,29,20,167,,,,
32,down,Vance Joy,Riptide,31,21,155,,,,
33,up,Coldplay,Everglow,34,22,169,,,,
34,down,Coldplay,Fix You,32,6,171,,,,
35,down,Edward Sharpe & The Magnetic Zeros,Home,30,25,88,,,,
36,up,Lykke Li,I Follow Rivers,36,23,35,,,,
37,up,MGMT,Kids,37,31,85,,,,
38,-,Novo Amor,State Lines,-,38,1,,,,
39,-,Mathilde Falch,Frihed,-,39,1,,,,
40,-,Red Hot Chili Peppers,Dark Necessities,-,19,151,,,,
41,-,Mathilde Falch,Suk,-,41,1,,,,
42,-,Bikini,Al Titkarev,-,42,1,,,,
43,-,almost monday,cool enough,-,43,1,,,,
44,down,Years Around the Sun,Miles Away (Acoustic Edit),23,3,156,,,,
