Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Summertime Sadness,2,1,87,,,,
2,up,Arctic Monkeys,Do I Wanna Know?,5,1,78,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,87,,,,
4,up,Lana Del Rey,Video Games (Remastered),11,4,87,,,,
5,up,twenty one pilots,Stressed Out,7,3,72,,,,
6,up,コールドプレイ,パラダイス,8,4,87,,,,
7,up,Asaf Avidan,Different Pulses,90,7,19,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,87,,,,
9,down,Coldplay,A Sky Full of Stars,1,1,81,,,,
10,up,Arctic Monkeys,I Wanna Be Yours,13,4,80,,,,
11,down,Years Around the Sun,Miles Away (Acoustic Edit),9,3,76,,,,
12,up,Coldplay,Magic,12,5,82,,,,
13,up,Coldplay,Fix You,85,6,87,,,,
14,up,イマジン・ドラゴンズ,Demons,15,7,87,,,,
15,down,Asaf Avidan,Love It Or Leave It,14,10,38,,,,
16,up,twenty one pilots,Heathens,16,5,78,,,,
17,up,Lana Del Rey,Born to Die,29,11,87,,,,
18,-,Big Red Machine,Renegade (feat. Taylor Swift),-,18,1,,,,
19,up,Lorde,Team,19,12,87,,,,
20,up,Coldplay,The Scientist,21,13,87,,,,
21,up,Mumford & Sons,I Will Wait,22,17,40,,,,
22,up,Tones and I,Dance Monkey,25,1,83,6,2019-10-06,1,2019-11-10
23,up,Fun.,Some Nights,24,7,82,,,,
24,down,Coldplay,Hymn for the Weekend,3,1,80,,,,
25,up,Family of the Year,Hero (Acoustic),30,19,87,,,,
26,down,Empire of the Sun,Alive,18,10,85,,,,
27,up,Asaf Avidan & The Mojos,Reckoning Song (One Day),27,7,40,,,,
28,down,Coldplay,Adventure of a Lifetime,4,1,77,,,,
29,down,Coldplay,Yellow,23,14,87,,,,
30,up,Lana Del Rey,Blue Jeans (Remastered),40,20,87,,,,
31,up,コールドプレイ & リアーナ,Princess of China,31,20,84,,,,
32,up,Lorde,Royals,32,2,87,,,,
33,up,Coldplay,Clocks,36,20,53,,,,
34,up,American Authors,Best Day of My Life (Acoustic),37,23,87,,,,
35,up,Elle King,Ex's & Oh's,38,11,82,,,,
36,down,Nirvana,Smells Like Teen Spirit,28,17,83,,,,
37,up,alt-J,Breezeblocks,39,16,83,,,,
38,up,WALK THE MOON,Shut Up and Dance,41,12,37,,,,
39,down,Lana Del Rey,High By the Beach,35,25,87,,,,
40,up,Arctic Monkeys,R U Mine?,42,12,80,,,,
41,up,イマジン・ドラゴンズ,On Top of the World,47,17,87,,,,
42,down,Bastille,Pompeii,26,9,87,,,,
43,up,AWOLNATION,Sail,46,12,80,,,,
44,down,Rag'n'Bone Man,Human,43,10,83,,,,
45,up,Dennis Lloyd,Never Go Back,49,14,72,,,,
46,up,DIIV,Like Before You Were Born,71,1,57,,,,
47,up,Pearl Jam,Black,48,19,80,,,,
48,up,Lorde,Buzzcut Season,50,34,87,,,,
49,up,Billie Eilish,bad guy,65,4,85,5,2019-10-06,5,2019-10-06
50,up,Matisyahu,One Day,52,16,84,,,,
51,up,alt-J,Left Hand Free,53,21,78,,,,
52,up,Coldplay,Midnight,59,16,86,,,,
53,-,Manu Delago,The Silent Flight of the Owl,-,53,1,,,,
54,up,Arctic Monkeys,Do I Wanna Know?,60,17,80,,,,
55,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,45,14,82,,,,
56,up,KALEO,Way Down We Go,66,18,81,,,,
57,up,The Neighbourhood,Sweater Weather,62,16,78,77,2021-01-10,63,2021-02-07
58,up,Bright Eyes,First Day of My Life,58,46,9,,,,
59,up,The xx,Intro,63,15,75,,,,
60,up,Coldplay,Up&Up,67,20,85,,,,
61,up,Florence + the Machine,Ship To Wreck,68,47,83,,,,
62,down,Green Day,Good Riddance (Time of Your Life),20,20,87,,,,
63,up,Florence + the Machine,Never Let Me Go,70,43,87,,,,
64,down,Vance Joy,Riptide,17,6,80,,,,
65,up,Radiohead,Karma Police,79,47,83,,,,
66,up,Plain White T's,Hey There Delilah,73,33,87,,,,
67,up,Pearl Jam,Alive,75,35,77,,,,
68,up,Florence + the Machine,Shake It Out,74,53,87,,,,
69,up,Coldplay,Everglow,78,22,86,,,,
70,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,9,84,,,,
71,-,Foster the People,Pumped Up Kicks,-,34,68,,,,
72,down,Lykke Li,I Follow Rivers (The Magician Remix),33,8,68,,,,
73,up,Coldplay,Speed of Sound,94,52,85,,,,
74,up,Vance Joy,Riptide,80,21,79,,,,
75,up,The White Stripes,Seven Nation Army,76,56,33,,,,
76,-,UNSECRET,Born To Be Champions (feat. Sam Tinnesz),-,76,1,,,,
77,-,Eldar Kedem,All I Know,-,77,1,,,,
78,-,Dennis Lloyd,Meditation,-,78,1,,,,
79,down,Nirvana,Come as You Are,72,30,84,,,,
80,-,Big Red Machine,The Ghost of Cincinnati,-,80,1,,,,
81,-,Pond,Toast,-,81,1,,,,
82,-,Big Red Machine,Latter Days (feat. Anaïs Mitchell),-,82,1,,,,
83,-,Asaf Avidan,Lost Horse (feat. MC Solaar),-,83,1,,,,
84,-,Green Day,Boulevard of Broken Dreams,-,23,82,,,,
85,down,twenty one pilots,Ride,51,14,86,,,,
86,down,Coldplay,In My Place,81,60,50,,,,
87,-,Soko,We Might Be Dead By Tomorrow,-,87,1,,,,
88,-,FIDLAR,Why Generation,-,88,1,,,,
89,down,Red Hot Chili Peppers,Dark Necessities,61,19,77,,,,
90,down,LINKIN PARK,In the End,69,50,30,,,,
91,down,alt-J,Hunger of the Pine,82,36,86,,,,
92,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),64,12,12,,,,
93,down,X Ambassadors,Renegades,83,59,87,,,,
94,down,The Cure,Lovesong,84,65,84,,,,
95,down,Lorde,Tennis Court,92,64,49,,,,
96,down,Tame Impala,Let It Happen,93,46,58,,,,
97,down,Coldplay,Trouble,77,55,87,,,,
98,down,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",96,66,84,,,,
99,-,Radiohead,Creep,-,34,46,,,,
100,down,Arctic Monkeys,Do I Wanna Know? (Live),98,67,25,,,,
