Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIIV,Like Before You Were Born,3,1,189,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,209,,,,
3,up,Coldplay,Adventure of a Lifetime,5,1,200,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,6,1,201,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,219,,,,
6,up,Years Around the Sun,Miles Away (Acoustic Edit),8,3,194,,,,
7,up,Coldplay,Magic,10,5,211,,,,
8,up,twenty one pilots,Heathens,12,5,204,,,,
9,up,Vance Joy,Riptide,13,6,199,,,,
10,up,Fun.,Some Nights,14,7,208,,,,
11,up,Taylor Swift,willow,16,1,99,73,2020-12-13,2,2020-12-20
12,up,Lykke Li,I Follow Rivers (The Magician Remix),15,8,180,,,,
13,up,Elle King,Ex's & Oh's,19,11,212,,,,
14,up,Arctic Monkeys,R U Mine?,18,12,207,,,,
15,up,AWOLNATION,Sail,22,12,208,,,,
16,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,20,14,197,,,,
17,up,Dennis Lloyd,Never Go Back,24,14,196,,,,
18,up,twenty one pilots,Ride,27,14,214,,,,
19,up,Matisyahu,One Day,28,16,208,,,,
20,up,The Neighbourhood,Sweater Weather,25,16,201,77,2021-01-10,63,2021-02-07
21,up,The xx,Intro,29,15,202,,,,
22,up,Red Hot Chili Peppers,Dark Necessities,26,19,191,,,,
23,up,Coldplay,Midnight,30,16,217,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,31,17,209,,,,
25,up,Coldplay,Up&Up,34,20,214,,,,
26,up,Green Day,Boulevard of Broken Dreams,35,23,208,,,,
27,up,コールドプレイ & リアーナ,Princess of China,36,20,214,,,,
28,up,Vance Joy,Riptide,37,21,196,,,,
29,down,Coldplay,Hymn for the Weekend,4,1,200,,,,
30,up,Coldplay,Everglow,39,22,216,,,,
31,up,Edward Sharpe & The Magnetic Zeros,Home,38,25,127,,,,
32,up,Coldplay,Viva La Vida,41,27,124,,,,
33,up,Lykke Li,I Follow Rivers,42,23,82,,,,
34,down,twenty one pilots,Stressed Out,7,3,192,,,,
35,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,9,198,,,,
36,down,Arctic Monkeys,I Wanna Be Yours,9,4,196,,,,
37,down,コールドプレイ,パラダイス,11,4,213,,,,
38,-,KPH,Despacito (Instrumental Remix),-,38,1,,,,
39,-,Matisyahu,One Day,-,39,1,,,,
40,down,Billie Eilish,bad guy,23,4,206,5,2019-10-06,5,2019-10-06
41,-,MGMT,Kids,-,31,128,,,,
42,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,35,65,,,,
43,down,Bastille,Pompeii,33,9,217,,,,
44,-,Foster the People,Pumped Up Kicks,-,34,95,,,,
45,down,Rag'n'Bone Man,Human,21,10,207,,,,
46,down,KALEO,Way Down We Go,32,18,189,,,,
47,-,Liam Gallagher & John Squire,Just Another Rainbow,-,47,1,,,,
48,-,Boa,Duvet,-,48,1,,,,
49,-,King Gizzard & The Lizard Wizard,Satan Speeds Up,-,49,1,,,,
50,down,Coldplay,Fix You,40,6,212,,,,
51,-,bruised palm,Photoshop (Rough),-,51,1,,,,
52,-,Ibeyi,River,-,38,54,,,,
53,-,Radiohead,Creep,-,34,116,,,,
