Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIIV,Like Before You Were Born,1,1,202,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,222,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,232,,,,
4,up,Coldplay,Adventure of a Lifetime,4,1,213,,,,
5,up,twenty one pilots,Stressed Out,5,3,204,,,,
6,up,Arctic Monkeys,I Wanna Be Yours,6,4,207,,,,
7,up,Coldplay,Magic,7,5,222,,,,
8,up,Tones and I,Dance Monkey,12,1,196,6,2019-10-06,1,2019-11-10
9,down,コールドプレイ,パラダイス,8,4,222,,,,
10,down,twenty one pilots,Heathens,9,5,216,,,,
11,down,Vance Joy,Riptide,10,6,212,,,,
12,down,Fun.,Some Nights,11,7,221,,,,
13,up,Taylor Swift,willow,13,1,112,73,2020-12-13,2,2020-12-20
14,up,Lykke Li,I Follow Rivers (The Magician Remix),17,8,192,,,,
15,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,9,210,,,,
16,up,Elle King,Ex's & Oh's,16,11,225,,,,
17,down,Arctic Monkeys,R U Mine?,15,12,219,,,,
18,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,19,14,208,,,,
19,down,Rag'n'Bone Man,Human,18,10,218,,,,
20,up,AWOLNATION,Sail,20,12,221,,,,
21,up,Dennis Lloyd,Never Go Back,22,14,209,,,,
22,up,The Neighbourhood,Sweater Weather,24,16,214,77,2021-01-10,63,2021-02-07
23,down,twenty one pilots,Ride,21,14,227,,,,
24,down,Matisyahu,One Day,23,16,221,,,,
25,up,KALEO,Way Down We Go,36,18,199,,,,
26,down,The xx,Intro,25,15,215,,,,
27,down,Billie Eilish,bad guy,26,4,219,5,2019-10-06,5,2019-10-06
28,down,Coldplay,Midnight,27,16,230,,,,
29,down,Red Hot Chili Peppers,Dark Necessities,28,19,203,,,,
30,down,Coldplay,Up&Up,29,20,227,,,,
31,down,Bastille,Pompeii,30,9,228,,,,
32,down,Green Day,Boulevard of Broken Dreams,31,23,221,,,,
33,up,Coldplay,Viva La Vida,34,27,136,,,,
34,down,コールドプレイ & リアーナ,Princess of China,32,20,227,,,,
35,down,Coldplay,Everglow,33,22,229,,,,
36,down,Lykke Li,I Follow Rivers,35,23,95,,,,
37,-,LongTimes,Christmas Time,-,37,1,,,,
38,-,City and Colour,The Girl,-,38,1,,,,
39,up,Arctic Monkeys,Do I Wanna Know?,45,1,212,,,,
40,-,LongTimes,Interstellar,-,40,1,,,,
41,-,Radiohead,Creep,-,34,121,,,,
