Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,114,,,,
2,up,Lana Del Rey,Summertime Sadness,2,1,122,,,,
3,up,Milky Chance,Stolen Dance,10,2,2,,,,
4,down,Coldplay,Hymn for the Weekend,3,1,112,,,,
5,up,Coldplay,Adventure of a Lifetime,17,1,112,,,,
6,up,DIIV,Like Before You Were Born,29,1,92,,,,
7,down,Arctic Monkeys,Do I Wanna Know?,4,1,110,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),11,1,122,,,,
9,down,twenty one pilots,Stressed Out,5,3,102,,,,
10,up,コールドプレイ,パラダイス,14,4,122,,,,
11,down,Years Around the Sun,Miles Away (Acoustic Edit),7,3,110,,,,
12,down,Lana Del Rey,Video Games (Remastered),6,4,122,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,122,,,,
14,down,Coldplay,Fix You,8,6,122,,,,
15,up,Coldplay,Magic,15,5,117,,,,
16,down,Arctic Monkeys,I Wanna Be Yours,12,4,113,,,,
17,down,Asaf Avidan & The Mojos,Reckoning Song (One Day),13,7,75,,,,
18,up,Rag'n'Bone Man,Human,27,10,114,,,,
19,down,イマジン・ドラゴンズ,Demons,16,7,122,,,,
20,down,Asaf Avidan,Love It Or Leave It,18,10,73,,,,
21,down,twenty one pilots,Heathens,20,5,111,,,,
22,down,Empire of the Sun,Alive,19,10,120,,,,
23,down,Asaf Avidan,Different Pulses,21,7,54,,,,
24,down,Lana Del Rey,Born to Die,22,11,122,,,,
25,down,Vance Joy,Riptide,23,6,112,,,,
26,down,Lorde,Team,24,12,122,,,,
27,down,Coldplay,The Scientist,25,13,122,,,,
28,down,Bastille,Pompeii,26,9,122,,,,
29,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],53,12,2,,,,
30,down,Fun.,Some Nights,28,7,114,,,,
31,down,コールドプレイ & リアーナ,Princess of China,30,20,118,,,,
32,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",32,9,111,,,,
33,up,American Authors,Best Day of My Life (Acoustic),34,23,122,,,,
34,up,WALK THE MOON,Shut Up and Dance,35,12,72,,,,
35,down,Lorde,Royals,33,2,122,,,,
36,up,Elle King,Ex's & Oh's,36,11,115,,,,
37,up,Coldplay,Clocks,43,20,88,,,,
38,up,alt-J,Breezeblocks,38,16,116,,,,
39,down,Lana Del Rey,Blue Jeans (Remastered),31,20,122,,,,
40,up,Lana Del Rey,High By the Beach,47,25,122,,,,
41,down,イマジン・ドラゴンズ,On Top of the World,40,17,122,,,,
42,down,Arctic Monkeys,R U Mine?,39,12,115,,,,
43,up,AWOLNATION,Sail,76,12,113,,,,
44,down,Pearl Jam,Black,41,19,114,,,,
45,down,Lorde,Buzzcut Season,42,34,122,,,,
46,up,Billie Eilish,bad guy,52,4,120,5,2019-10-06,5,2019-10-06
47,down,Coldplay,Yellow,37,14,122,,,,
48,up,Dennis Lloyd,Never Go Back,78,14,103,,,,
49,down,twenty one pilots,Ride,44,14,119,,,,
50,down,Matisyahu,One Day,46,16,119,,,,
51,down,The Neighbourhood,Sweater Weather,48,16,111,77,2021-01-10,63,2021-02-07
52,down,alt-J,Left Hand Free,49,21,112,,,,
53,-,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",-,53,1,,,,
54,up,Coldplay,Midnight,62,16,121,,,,
55,down,KALEO,Way Down We Go,51,18,106,,,,
56,down,The xx,Intro,45,15,107,,,,
57,up,Bright Eyes,First Day of My Life,57,46,44,,,,
58,down,Arctic Monkeys,Do I Wanna Know?,56,17,115,,,,
59,up,Tove Lo,Habits (Stay High),81,53,2,,,,
60,down,Red Hot Chili Peppers,Dark Necessities,54,19,108,,,,
61,down,Florence + the Machine,Never Let Me Go,58,43,122,,,,
62,down,Florence + the Machine,Ship To Wreck,59,47,118,,,,
63,down,The White Stripes,Seven Nation Army,61,56,68,,,,
64,up,LINKIN PARK,In the End,84,50,64,,,,
65,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,80,14,112,,,,
66,down,Florence + the Machine,Shake It Out,63,53,122,,,,
67,up,Pearl Jam,Alive,68,35,108,,,,
68,down,Vance Joy,Riptide,64,21,108,,,,
69,down,Coldplay,Everglow,65,22,120,,,,
70,down,Tame Impala,The Less I Know the Better,66,31,75,,,,
71,down,Plain White T's,Hey There Delilah,67,33,122,,,,
72,up,Coldplay,In My Place,77,60,84,,,,
73,up,Coldplay,Up&Up,83,20,120,,,,
74,down,alt-J,Hunger of the Pine,69,36,121,,,,
75,down,X Ambassadors,Renegades,70,59,122,,,,
76,down,Lorde,Tennis Court,72,64,84,,,,
77,up,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",82,66,112,,,,
78,up,alt-J,Taro,85,68,92,,,,
79,down,Arctic Monkeys,Do I Wanna Know? (Live),73,67,60,,,,
80,down,Green Day,Good Riddance (Time of Your Life),60,20,121,,,,
81,up,Walking On Cars,Speeding Cars,86,69,67,,,,
82,-,Billie Eilish,NDA,-,82,1,,,,
83,down,Coldplay,Speed of Sound,75,52,119,,,,
84,-,Tommy Guerrero,Tatanka,-,84,1,,,,
85,up,The Cure,Lovesong,92,65,119,,,,
86,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],87,50,96,,,,
87,up,Coldplay,Viva la Vida (Live),97,8,76,,,,
88,down,Coldplay,Trouble,79,55,122,,,,
89,-,Milky Chance,Down By the River,-,80,1,,,,
90,up,MGMT,Kids,99,31,71,,,,
91,up,Red Hot Chili Peppers,Under the Bridge,98,71,73,,,,
92,up,Tame Impala,Let It Happen,95,46,84,,,,
93,down,Radiohead,Karma Police,89,47,118,,,,
94,-,Lykke Li,I Follow Rivers,-,23,26,,,,
