Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Summertime Sadness,2,1,47,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,45,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,45,,,,
4,up,Coldplay,Adventure of a Lifetime,4,1,41,,,,
5,up,Lana Del Rey,Video Games (Remastered),7,4,47,,,,
6,up,Years Around the Sun,Miles Away (Acoustic Edit),9,3,45,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),36,1,47,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,47,,,,
9,up,Arctic Monkeys,I Wanna Be Yours,13,4,43,,,,
10,up,Rag'n'Bone Man,Human,14,10,45,,,,
11,up,Asaf Avidan,Love It Or Leave It,15,10,5,,,,
12,up,イマジン・ドラゴンズ,Demons,16,7,47,,,,
13,down,コールドプレイ,パラダイス,8,4,47,,,,
14,up,Lana Del Rey,Born to Die,19,11,47,,,,
15,down,Coldplay,Fix You,10,6,47,,,,
16,up,Empire of the Sun,Alive,21,10,47,,,,
17,up,Vance Joy,Riptide,22,6,44,,,,
18,up,Lorde,Team,23,12,47,,,,
19,up,Bastille,Pompeii,20,9,47,,,,
20,up,Fun.,Some Nights,27,7,42,,,,
21,up,Coldplay,The Scientist,24,13,47,,,,
22,up,Coldplay,Clocks,33,20,13,,,,
23,up,Coldplay,Yellow,26,14,47,,,,
24,-,Nirvana,Smells Like Teen Spirit,-,17,45,,,,
25,up,Family of the Year,Hero (Acoustic),28,19,47,,,,
26,up,Tones and I,Dance Monkey,29,1,47,6,2019-10-06,1,2019-11-10
27,up,コールドプレイ & リアーナ,Princess of China,30,20,47,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",79,9,44,,,,
29,up,Lana Del Rey,Blue Jeans (Remastered),31,20,47,,,,
30,up,Lykke Li,I Follow Rivers (The Magician Remix),32,8,33,,,,
31,up,American Authors,Best Day of My Life (Acoustic),35,23,47,,,,
32,up,Lorde,Royals,34,2,47,,,,
33,up,Elle King,Ex's & Oh's,93,11,43,,,,
34,-,Tame Impala,Posthumous Forgiveness,-,34,1,,,,
35,-,Flora,Im Ninalu,-,35,1,,,,
36,-,Lana Del Rey,White Mustang,-,36,1,,,,
37,-,pinocchioP,I'm Glad You're Evil Too,-,37,1,,,,
38,-,Omido,A Girl Called Jazz (feat. Tobi Swizz),-,38,1,,,,
39,up,Arctic Monkeys,R U Mine?,89,12,43,,,,
40,-,AWOLNATION,Sail,-,12,43,,,,
41,down,Foster the People,Pumped Up Kicks,38,34,41,,,,
42,down,イマジン・ドラゴンズ,On Top of the World,39,17,47,,,,
43,down,Arctic Monkeys,Do I Wanna Know?,5,1,44,,,,
44,up,Pearl Jam,Black,90,19,41,,,,
45,down,Matisyahu,One Day,42,16,45,,,,
46,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,41,14,44,,,,
47,down,Lana Del Rey,High By the Beach,44,25,47,,,,
48,down,Lorde,Buzzcut Season,40,34,47,,,,
49,down,alt-J,Breezeblocks,37,16,46,,,,
50,down,KALEO,Way Down We Go,46,18,43,,,,
51,down,twenty one pilots,Stressed Out,6,3,42,,,,
52,down,twenty one pilots,Ride,43,14,47,,,,
53,down,The Neighbourhood,Sweater Weather,50,16,42,77,2021-01-10,63,2021-02-07
54,down,Coldplay,Midnight,45,16,47,,,,
55,down,Arctic Monkeys,Do I Wanna Know?,48,17,42,,,,
56,up,Snow Patrol,Chasing Cars (Reworked),84,23,33,,,,
57,down,Bright Eyes,First Day of My Life,49,42,43,,,,
58,down,Green Day,Good Riddance (Time of Your Life),56,20,47,,,,
59,up,Coldplay,Up&Up,66,20,46,,,,
60,up,Green Day,Boulevard of Broken Dreams,62,23,45,,,,
61,down,Coldplay,Magic,12,5,44,,,,
62,down,Red Hot Chili Peppers,Dark Necessities,57,19,42,,,,
63,down,Florence + the Machine,Never Let Me Go,59,43,47,,,,
64,down,Florence + the Machine,Ship To Wreck,51,47,43,,,,
65,down,Billie Eilish,bad guy,58,4,47,5,2019-10-06,5,2019-10-06
66,up,Radiohead,Karma Police,94,47,45,,,,
67,down,The White Stripes,Seven Nation Army,61,54,47,,,,
68,up,Coldplay,Speed of Sound,86,52,46,,,,
69,-,Sergey Kolosov,Ghosts,-,69,1,,,,
70,-,Flora,Mutar,-,70,1,,,,
71,-,Tame Impala,I Don't Really Mind,-,71,1,,,,
72,down,Plain White T's,Hey There Delilah,60,33,47,,,,
73,-,Nirvana,Come as You Are,-,30,45,,,,
74,down,Florence + the Machine,Shake It Out,63,53,47,,,,
75,down,Coldplay,Everglow,64,22,47,,,,
76,-,Manic Street Preachers,Australia (Remastered Version),-,76,1,,,,
77,-,Tame Impala,Why Won't You Make Up Your Mind?,-,77,1,,,,
78,-,Flora,Ein ma,-,78,1,,,,
79,down,twenty one pilots,Heathens,17,5,45,,,,
80,down,Asaf Avidan,Different Pulses,18,7,5,,,,
81,-,DIIV,Like Before You Were Born,-,1,19,,,,
82,-,Halsey,Sorry,-,82,1,,,,
83,down,Mumford & Sons,I Will Wait,25,17,13,,,,
84,-,alt-J,Left Hand Free,-,21,41,,,,
85,down,Coldplay,Trouble,73,55,47,,,,
86,down,Pearl Jam,Alive,65,35,43,,,,
87,down,The xx,Intro,53,15,41,,,,
88,down,Radiohead,Creep,87,34,22,,,,
89,-,Vance Joy,Riptide,-,21,40,,,,
90,down,alt-J,Hunger of the Pine,67,36,47,,,,
91,up,Coldplay,In My Place,92,60,13,,,,
92,down,Dennis Lloyd,Never Go Back,47,14,42,,,,
93,down,The Cure,Lovesong,85,65,45,,,,
94,down,Arctic Monkeys,Do I Wanna Know? (Live from the iTunes Festival),68,64,37,,,,
95,down,X Ambassadors,Renegades,70,59,47,,,,
96,down,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",71,66,45,,,,
97,-,Tame Impala,Let It Happen,-,46,32,,,,
98,down,Family of the Year,Hero,83,34,23,,,,
99,down,alt-J,Taro,69,68,35,,,,
100,down,Lorde,Tennis Court,72,64,16,,,,
