Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,181,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,191,,,,
3,up,Coldplay,Adventure of a Lifetime,5,1,178,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,6,1,176,,,,
5,down,Coldplay,Hymn for the Weekend,4,1,177,,,,
6,up,twenty one pilots,Stressed Out,7,3,169,,,,
7,up,Years Around the Sun,Miles Away (Acoustic Edit),8,3,170,,,,
8,down,DIIV,Like Before You Were Born,3,1,161,,,,
9,up,Arctic Monkeys,I Wanna Be Yours,9,4,172,,,,
10,up,twenty one pilots,Heathens,12,5,178,,,,
11,up,Vance Joy,Riptide,13,6,173,,,,
12,up,Fun.,Some Nights,14,7,180,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),16,8,152,,,,
14,up,Taylor Swift,willow,15,1,71,73,2020-12-13,2,2020-12-20
15,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,9,171,,,,
16,up,Elle King,Ex's & Oh's,18,11,184,,,,
17,up,Arctic Monkeys,R U Mine?,19,12,180,,,,
18,up,Rag'n'Bone Man,Human,20,10,179,,,,
19,up,AWOLNATION,Sail,21,12,180,,,,
20,up,Dennis Lloyd,Never Go Back,23,14,168,,,,
21,up,twenty one pilots,Ride,24,14,186,,,,
22,up,Matisyahu,One Day,25,16,183,,,,
23,up,The xx,Intro,28,15,174,,,,
24,up,KALEO,Way Down We Go,27,18,172,,,,
25,up,Coldplay,Midnight,29,16,190,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,31,17,184,,,,
27,up,Coldplay,Up&Up,32,20,186,,,,
28,up,Bastille,Pompeii,33,9,189,,,,
29,up,Green Day,Boulevard of Broken Dreams,34,23,180,,,,
30,down,Billie Eilish,bad guy,26,4,179,5,2019-10-06,5,2019-10-06
31,down,Coldplay,Magic,10,5,184,,,,
32,up,コールドプレイ & リアーナ,Princess of China,35,20,186,,,,
33,up,Coldplay,Viva La Vida,37,27,97,,,,
34,up,Vance Joy,Riptide,36,21,172,,,,
35,down,コールドプレイ,パラダイス,11,4,188,,,,
36,up,Coldplay,Everglow,38,22,188,,,,
37,up,Edward Sharpe & The Magnetic Zeros,Home,39,25,103,,,,
38,up,Lykke Li,I Follow Rivers,40,23,54,,,,
39,-,Tones and I,Dance Monkey,-,1,162,6,2019-10-06,1,2019-11-10
40,-,Yo La Tengo,Green Arrow,-,40,1,,,,
41,-,Salon Cortina,כוכבים בעיניים,-,41,1,,,,
42,-,Amitai Mann,"Benny's Blues (feat. Meidad Cohen, Ilan Ziv, Dor Ben Lulu & David Dagmi)",-,42,1,,,,
43,down,The Neighbourhood,Sweater Weather,22,16,176,77,2021-01-10,63,2021-02-07
44,down,Red Hot Chili Peppers,Dark Necessities,30,19,168,,,,
45,-,Coldplay,Fix You,-,6,186,,,,
46,-,Xanemusic & kevoxx,Somewhere Only We Know (Sped up + Reverb) [Remix],-,46,1,,,,
47,-,Camp Claude,Crystal in my mind,-,47,1,,,,
48,-,Mike Jocarta,Mind,-,48,1,,,,
49,down,Radiohead,Creep,48,34,103,,,,
50,-,MGMT,Kids,-,31,102,,,,
51,-,Junip,"Oba, Lá Vem Ela",-,51,1,,,,
52,-,Shearwater,"Leviathan, Bound",-,52,1,,,,
53,-,Shearwater,Dread Sovereign,-,53,1,,,,
