Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,5,1,124,,,,
2,up,Milky Chance,Stolen Dance,4,2,12,,,,
3,up,Lana Del Rey,Summertime Sadness,10,1,132,,,,
4,down,Arctic Monkeys,Do I Wanna Know?,3,1,120,,,,
5,-,Coldplay,Hymn for the Weekend,-,1,121,,,,
6,up,Lana Del Rey,Video Games (Remastered),11,4,132,,,,
7,up,twenty one pilots,Stressed Out,7,3,113,,,,
8,up,コールドプレイ,パラダイス,8,4,133,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,5,132,,,,
10,up,Coldplay,Fix You,16,6,132,,,,
11,-,Arctic Monkeys,I Wanna Be Yours,-,4,121,,,,
12,down,Years Around the Sun,Miles Away (Acoustic Edit),9,3,119,,,,
13,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,133,,,,
14,up,イマジン・ドラゴンズ,Demons,27,7,132,,,,
15,down,twenty one pilots,Heathens,12,5,120,,,,
16,up,Empire of the Sun,Alive,72,10,130,,,,
17,up,Lorde,Team,71,12,132,,,,
18,-,Coldplay,Magic,-,5,126,,,,
19,up,Lana Del Rey,Born to Die,22,11,132,,,,
20,up,Coldplay,The Scientist,26,13,132,,,,
21,up,Coldplay,Yellow,37,14,132,,,,
22,down,DIIV,Like Before You Were Born,6,1,103,,,,
23,down,Fun.,Some Nights,17,7,125,,,,
24,up,Lana Del Rey,Blue Jeans (Remastered),29,20,132,,,,
25,down,コールドプレイ & リアーナ,Princess of China,20,20,129,,,,
26,up,Tones and I,Dance Monkey,66,1,118,6,2019-10-06,1,2019-11-10
27,up,Lorde,Royals,79,2,132,,,,
28,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,9,118,,,,
29,up,American Authors,Best Day of My Life (Acoustic),31,23,132,,,,
30,down,Coldplay,Adventure of a Lifetime,2,1,123,,,,
31,down,Elle King,Ex's & Oh's,21,11,126,,,,
32,up,Bastille,Pompeii,45,9,133,,,,
33,down,alt-J,Breezeblocks,23,16,126,,,,
34,down,AWOLNATION,Sail,25,12,124,,,,
35,up,Lana Del Rey,High By the Beach,42,25,132,,,,
36,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,28,14,123,,,,
37,up,イマジン・ドラゴンズ,On Top of the World,48,17,132,,,,
38,down,Pearl Jam,Black,30,19,125,,,,
39,down,Coldplay,Clocks,32,20,98,,,,
40,-,Asaf Avidan & The Mojos,Reckoning Song (One Day),-,7,84,,,,
41,down,Arctic Monkeys,R U Mine?,24,12,126,,,,
42,down,KALEO,Way Down We Go,33,18,117,,,,
43,-,Asaf Avidan,Love It Or Leave It,-,10,82,,,,
44,up,Lorde,Buzzcut Season,81,34,132,,,,
45,-,Asaf Avidan,Different Pulses,-,7,63,,,,
46,down,twenty one pilots,Ride,34,14,130,,,,
47,down,The Neighbourhood,Sweater Weather,38,16,122,77,2021-01-10,63,2021-02-07
48,down,alt-J,Left Hand Free,35,21,122,,,,
49,down,Coldplay,Midnight,39,16,132,,,,
50,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,12,11,,,,
51,down,Arctic Monkeys,Do I Wanna Know?,40,17,126,,,,
52,up,Green Day,Good Riddance (Time of Your Life),64,20,131,,,,
53,up,Bright Eyes,First Day of My Life,57,46,54,,,,
54,down,Red Hot Chili Peppers,Dark Necessities,43,19,118,,,,
55,-,Taylor Swift,this is me trying,-,55,1,40,2020-08-02,40,2020-08-02
56,-,Tommy Guerrero,Another Brother Gone,-,56,1,,,,
57,-,Bright Eyes,Neely O'Hara,-,57,1,,,,
58,-,LUCHS,Her Eyes the Stars,-,58,1,,,,
59,down,Coldplay,Up&Up,44,20,128,,,,
60,down,Vance Joy,Riptide,13,6,123,,,,
61,down,Green Day,Boulevard of Broken Dreams,46,23,125,,,,
62,down,The White Stripes,Seven Nation Army,59,56,78,,,,
63,down,Vance Joy,Riptide,47,21,118,,,,
64,down,Coldplay,Everglow,49,22,130,,,,
65,up,Coldplay,Trouble,75,55,131,,,,
66,down,Pearl Jam,Alive,50,35,118,,,,
67,-,WALK THE MOON,Shut Up and Dance,-,12,81,,,,
68,down,alt-J,Hunger of the Pine,56,36,130,,,,
69,down,Tame Impala,The Less I Know the Better,60,31,84,,,,
70,up,The Cure,Lovesong,78,65,128,,,,
71,up,Lorde,Tennis Court,82,64,93,,,,
72,down,Lykke Li,I Follow Rivers (The Magician Remix),18,8,107,,,,
73,down,Coldplay,In My Place,65,60,93,,,,
74,down,Coldplay,Speed of Sound,63,52,129,,,,
75,down,Rag'n'Bone Man,Human,14,10,124,,,,
76,-,Billie Eilish,bad guy,-,4,129,5,2019-10-06,5,2019-10-06
77,-,The Feelies,Loveless Love,-,77,1,,,,
78,-,Tove Lo,Habits (Stay High),-,53,11,,,,
79,down,Dennis Lloyd,Never Go Back,36,14,112,,,,
80,-,Florence + the Machine,Never Let Me Go,-,43,131,,,,
81,-,Florence + the Machine,Ship To Wreck,-,47,127,,,,
82,-,Florence + the Machine,Shake It Out,-,53,130,,,,
83,-,Edward Sharpe & The Magnetic Zeros,Home,-,25,54,,,,
84,-,Plain White T's,Hey There Delilah,-,33,131,,,,
85,-,Matisyahu,One Day,-,16,127,,,,
86,down,The xx,Intro,41,15,118,,,,
87,-,X Ambassadors,Renegades,-,59,130,,,,
88,-,alt-J,Taro,-,68,99,,,,
89,down,Radiohead,Creep,61,34,66,,,,
90,down,Coldplay,Viva la Vida (Live),67,8,83,,,,
91,-,Arctic Monkeys,Do I Wanna Know? (Live),-,67,68,,,,
92,-,Lola Marsh,You're Mine,-,71,75,,,,
93,down,Family of the Year,Hero,80,34,59,,,,
94,down,Lykke Li,I Follow Rivers,62,23,29,,,,
95,-,Walking On Cars,Speeding Cars,-,69,74,,,,
96,-,Tame Impala,Let It Happen,-,46,92,,,,
97,-,R.E.M.,Losing My Religion,-,97,1,,,,
98,-,alt-J,Fitzpleasure,-,76,16,,,,
99,down,Coldplay,Viva La Vida,83,27,45,,,,
100,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,50,103,,,,
